"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Baugewerbe/Bau"
"1","Hochbau"
"2","Erschließung von Grundstücken; Bauträger"
"3","Bau von Gebäuden"
"4","Tiefbau"
"5","Bau von Straßen und Bahnverkehrsstrecken"
"6","Leitungstiefbau und Kläranlagenbau"
"7","Sonstiger Tiefbau"
"8","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"9","Abbrucharbeiten und vorbereitende Baustellenarbeiten"
"a","Bauinstallation"
"b","Sonstiger Ausbau"
"c","Sonstige spezialisierte Bautätigkeiten"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Zahlungen an Unterauftragnehmer - Millionen euro"
"_1","Einkünfte aus Unteraufträgen - Millionen euro"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","0 bis 9 Beschäftigte"
"__2","10 bis 19 Beschäftigte"
"__3","20 bis 49 Beschäftigte"
"__4","50 bis 249 Beschäftigte"
"__5","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Vereinigtes Königreich"
