"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Chinese Taipei"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","Christmas Isds."
"__0b","Other areas n.e.s."
"__0c","Fiji"
"__0d","Korea, Rep. of"
"__0e","French Polynesia"
"__0f","Nauru"
"__0g","New Caledonia"
"__0h","Malaysia"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Canada"
"__0m","Cocos Isds."
"__0n","Brunei Darussalam"
"__0o","Indonesia"
"__0p","Kuwait"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","Australia"
"__0t","China"
"__0u","Denmark"
"__0v","Ghana"
"__0w","Norfolk Island"
"__0x","United Arab Emirates"
"__0y","Viet Nam"
"__0z","EU 27"
"__10","Sri Lanka"
"__11","Egypt"
"__12","Netherlands"
"__13","Bahrain"
"__14","Belgium, Luxembourg"
"__15","Germany"
"__16","Slovakia"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","Belgium"
"__1g","Sweden"
"__1h","Croatia"
"__1i","Slovenia"
"__1j","Haiti"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Spain"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Poland"
"__1p","Iran"
"__1q","Kosovo"
"__1r","Serbia & Montenegro"
"__1s","Liechtenstein"
"__1t","Argentina"
"__1u","Romania"
"__1v","Russian Federation"
"__1w","Bulgaria"
"__1x","Cyprus"
"__1y","Libya"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Seychelles"
"__21","Lithuania"
"__22","Ireland"
"__23","Greece"
"__24","Luxembourg"
"__25","Portugal"
"__26","South Africa"
"__27","Austria"
"__28","Congo"
"__29","Gabon"
"__2a","Malta"
"__2b","Morocco"
"__2c","Angola"
"__2d","Estonia"
"__2e","Finland"
"__2f","Barbados"
"__2g","Kenya"
"__2h","Turkey"
"__2i","Ukraine"
"__2j","Moldova, Rep. of"
"__2k","Nigeria"
"__2l","Rwanda"
"__2m","Bunkers"
"__2n","Burkina Faso"
"__2o","Burundi"
"__2p","Liberia"
"__2q","Mongolia"
"__2r","Jordan"
"__2s","Dominican Rep."
"__2t","Senegal"
"__2u","Uruguay"
"__2v","Benin"
"__2w","Qatar"
"__2x","Lebanon"
"__2y","Latvia"
"__2z","Maldives"
"__30","Mexico"
"__31","Chad"
"__32","Israel"
"__33","Saint Pierre & Miquelon"
"__34","Jamaica"
"__35","Trinidad & Tobago"
"__36","Venezuela"
"__37","Colombia"
"__38","Faeroe Isds."
"__39","Brazil"
"__3a","Honduras"
"__3b","Peru"
"__3c","Asia n.e.s."
"__3d","Guatemala"
"__3e","Confidential & differences"
"__3f","Fmr. Yugoslavia"
"__3g","Tunisia"
"__3h","Costa Rica"
"__3i","Iceland"
"__3j","Europe n.e.s."
"__3k","Greenland"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Oman"
"__3n","Bosnia & Herzegovina"
"__3o","Eritrea"
"__3p","Iraq"
"__3q","India"
"__3r","Ethiopia"
"__3s","Serbia"
"__3t","Southern African Customs Union"
"__3u","Chile"
"__3v","Afghanistan"
"__3w","Andorra"
"__3x","Azerbaijan"
"__3y","Cape Verde"
"__3z","Equatorial Guinea"
"__40","Djibouti"
"__41","Gibraltar"
"__42","Côte d'Ivoire"
"__43","Kazakhstan"
"__44","Mauritania"
"__45","Curaçao"
"__46","Africa n.e.s."
"__47","Pakistan"
"__48","Panama"
"__49","Sudan"
"__4a","Mayotte"
"__4b","Georgia"
"__4c","Gambia"
"__4d","Madagascar"
"__4e","Saint Martin"
"__4f","Togo"
"__4g","Albania"
"__4h","Central African Rep."
"__4i","Congo, The Rep. Dem. of"
"__4j","Cuba"
"__4k","Kyrgyzstan"
"__4l","Montenegro"
"__4m","Mozambique"
"__4n","Aruba"
"__4o","Niger"
"__4p","Yemen"
"__4q","Bermuda"
"__4r","Guinea"
"__4s","Mali"
"__4t","Mauritius"
"__4u","Guinea-Bissau"
"__4v","Vanuatu"
"__4w","Nicaragua"
"__4x","Somalia"
"__4y","Bahamas"
"__4z","Saint Helena"
"__50","Turkmenistan"
