"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Finland"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Mali"
"__0b","New Zealand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Papua New Guinea"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Philippines"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Netherlands"
"__0p","Sweden"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Singapore"
"__0t","Greece"
"__0u","Malaysia"
"__0v","Thailand"
"__0w","Fiji"
"__0x","Sri Lanka"
"__0y","Hong Kong SAR of China"
"__0z","Argentina"
"__10","China"
"__11","Chinese Taipei"
"__12","Canada"
"__13","Vanuatu"
"__14","Peru"
"__15","Timor-Leste"
"__16","United Arab Emirates"
"__17","Australia"
"__18","EU 27"
"__19","Ireland"
"__1a","Maldives"
"__1b","Brunei Darussalam"
"__1c","Guatemala"
"__1d","Russian Federation"
"__1e","Viet Nam"
"__1f","Bangladesh"
"__1g","Cambodia"
"__1h","Spain"
"__1i","Bunkers"
"__1j","Saudi Arabia"
"__1k","Nepal"
"__1l","Austria"
"__1m","Slovenia"
"__1n","Belgium, Luxembourg"
"__1o","Czech Rep."
"__1p","Turkey"
"__1q","Azerbaijan"
"__1r","Mexico"
"__1s","Botswana"
"__1t","Namibia"
"__1u","Venezuela"
"__1v","Serbia & Montenegro"
"__1w","Belgium"
"__1x","Trinidad & Tobago"
"__1y","Croatia"
"__1z","India"
"__20","Slovakia"
"__21","Bosnia & Herzegovina"
"__22","Iran"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Colombia"
"__25","Cyprus"
"__26","South Africa"
"__27","Hungary"
"__28","Portugal"
"__29","Serbia"
"__2a","Bulgaria"
"__2b","Kosovo"
"__2c","Poland"
"__2d","Romania"
"__2e","Albania"
"__2f","Liechtenstein"
"__2g","Moldova, Rep. of"
"__2h","Kyrgyzstan"
"__2i","Montenegro"
"__2j","Iceland"
"__2k","Kenya"
"__2l","Luxembourg"
"__2m","Estonia"
"__2n","Latvia"
"__2o","Lithuania"
"__2p","Ukraine"
"__2q","Chile"
"__2r","Saint-Barthélemy"
"__2s","Malta"
"__2t","Qatar"
"__2u","Morocco"
"__2v","Guinea"
"__2w","Other areas n.e.s."
"__2x","Congo, The Rep. Dem. of"
"__2y","Nigeria"
"__2z","San Marino"
"__30","Burundi"
"__31","Liberia"
"__32","Southern African Customs Union"
"__33","Libya"
"__34","Uganda"
"__35","Côte d'Ivoire"
"__36","Lebanon"
"__37","Rwanda"
"__38","Cameroon"
"__39","Ethiopia"
"__3a","Niger"
"__3b","Algeria"
"__3c","Costa Rica"
"__3d","Jamaica"
"__3e","Jordan"
"__3f","Central African Rep."
"__3g","Chad"
"__3h","Suriname"
"__3i","Congo"
"__3j","Mauritius"
"__3k","Burkina Faso"
"__3l","Angola"
"__3m","Gabon"
"__3n","Saint Martin"
"__3o","Sierra Leone"
"__3p","Togo"
"__3q","Egypt"
"__3r","Cuba"
"__3s","Dominica"
"__3t","Brazil"
"__3u","Bolivia"
"__3v","Ecuador"
"__3w","Paraguay"
"__3x","Kazakhstan"
"__3y","Confidential & differences"
"__3z","Belarus"
"__40","Europe n.e.s."
"__41","Armenia"
"__42","Seychelles"
"__43","Afghanistan"
"__44","Nauru"
"__45","Andorra"
"__46","Antigua & Barbuda"
"__47","Bahrain"
"__48","Barbados"
"__49","Bermuda"
"__4a","Dominican Rep."
"__4b","Gibraltar"
"__4c","Greenland"
"__4d","Kuwait"
"__4e","Oman"
"__4f","Netherlands Antilles"
"__4g","Aruba"
"__4h","Pakistan"
"__4i","Uruguay"
"__4j","Yemen"
"__4k","Panama"
"__4l","Faeroe Isds."
"__4m","Fmr. USSR"
"__4n","Fmr. Yugoslavia"
"__4o","Fmr. Czechoslovakia"
"__4p","El Salvador"
"__4q","Ghana"
"__4r","Somalia"
"__4s","Saint Lucia"
"__4t","Sudan"
"__4u","Uzbekistan"
"__4v","Saint Vincent & Grenadines"
"__4w","Gambia"
"__4x","State of Palestine"
"__4y","Gaza strip"
"__4z","Benin"
"__50","Iraq"
