"","Wertmerkmal"
"0","Beförderte Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Güterverzeichnis Verkehr (Abteilungen) (bis 2010)"
"__0","Land-, forstwirtschaftliche und verw. Erzeugnisse"
"__1","Andere Nahrungs- und Futtermittel"
"__2","Feste mineralische Brennstoffe"
"__3","Erdöl, Mineralölerzeugnisse, Gase"
"__4","Erze und Metallabfälle"
"__5","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"__6","Steine und Erden (einschließlich Baustoffe)"
"__7","Düngemittel"
"__8","Chemische Erzeugnisse"
"__9","Fahrzeuge, Maschinen, sonst. Halb- und Fertigwaren"
"__a","Besondere Transportgüter,einschl.Sammel-u.Stückgut"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Flagge des Schiffes"
"____0","Deutschland"
"____1","Schiffe fremder Flagge"
"","Hauptverkehrsbeziehungen"
"_____0","Grenzüberschreitender Empfang"
"_____1","Durchgangsverkehr"
"_____2","Verkehr innerhalb Deutschlands"
"_____3","Grenzüberschreitender Versand"
