"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Singapore"
"__03","Vanuatu"
"__04","Papua New Guinea"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Chinese Taipei"
"__09","Indonesia"
"__0a","United Kingdom"
"__0b","Solomon Isds."
"__0c","Malaysia"
"__0d","New Caledonia"
"__0e","French Polynesia"
"__0f","EU 27"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Bahrain"
"__0k","Bulgaria"
"__0l","China"
"__0m","Germany"
"__0n","Ghana"
"__0o","Austria"
"__0p","South Africa"
"__0q","Cyprus"
"__0r","Netherlands"
"__0s","Macedonia, The Fmr. Yugoslav Rep."
"__0t","Kazakhstan"
"__0u","Slovenia"
"__0v","Pakistan"
"__0w","Serbia & Montenegro"
"__0x","Japan"
"__0y","Sweden"
"__0z","Czech Rep."
"__10","Belgium"
"__11","Belgium, Luxembourg"
"__12","Brazil"
"__13","Poland"
"__14","Romania"
"__15","Russian Federation"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Slovakia"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","Egypt"
"__1c","France incl. Monaco excl. overseas"
"__1d","Hungary"
"__1e","Lithuania"
"__1f","Korea, Rep. of"
"__1g","Morocco"
"__1h","Estonia"
"__1i","Greece"
"__1j","Hong Kong SAR of China"
"__1k","Azerbaijan"
"__1l","Cuba"
"__1m","Spain"
"__1n","Djibouti"
"__1o","Finland"
"__1p","Turkey"
"__1q","Belarus"
"__1r","Portugal"
"__1s","Thailand"
"__1t","Denmark"
"__1u","Luxembourg"
"__1v","Algeria"
"__1w","Eritrea"
"__1x","Guinea"
"__1y","Ireland"
"__1z","Serbia"
"__20","Southern African Customs Union"
"__21","Saudi Arabia"
"__22","India"
"__23","Viet Nam"
"__24","Cameroon"
"__25","Israel"
"__26","Rwanda"
"__27","Croatia"
"__28","Mongolia"
"__29","Australia"
"__2a","Philippines"
"__2b","Chile"
"__2c","Colombia"
"__2d","Dominican Rep."
"__2e","Guatemala"
"__2f","Mexico"
"__2g","Panama"
"__2h","Peru"
"__2i","Argentina"
"__2j","Costa Rica"
"__2k","Ecuador"
"__2l","Kenya"
"__2m","Honduras"
"__2n","Canada"
"__2o","Senegal"
"__2p","Bolivia"
"__2q","Fmr. Federal Rep. of Germany"
"__2r","Other areas n.e.s."
"__2s","Ukraine"
"__2t","Confidential & differences"
"__2u","Bosnia & Herzegovina"
"__2v","Latvia"
"__2w","Greenland"
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Iceland"
"__2z","Iran"
"__30","Jordan"
"__31","United Arab Emirates"
"__32","Gibraltar"
"__33","Sri Lanka"
"__34","Tunisia"
"__35","Qatar"
"__36","Ethiopia"
"__37","Lebanon"
"__38","Venezuela"
"__39","Europe n.e.s."
"__3a","Togo"
"__3b","Fmr. USSR"
"__3c","Côte d'Ivoire"
"__3d","Bangladesh"
"__3e","Fiji"
"__3f","Madagascar"
"__3g","Mauritius"
"__3h","Nigeria"
"__3i","Zimbabwe"
"__3j","Trinidad & Tobago"
"__3k","Uganda"
"__3l","El Salvador"
"__3m","Burkina Faso"
"__3n","Malta"
"__3o","Nicaragua"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Fmr. Czechoslovakia"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Nepal"
"__3t","Myanmar"
"__3u","Fmr. Burma"
"__3v","Niger"
"__3w","Nauru"
"__3x","Kuwait"
"__3y","Antarctica"
"__3z","Uzbekistan"
"__40","Belize"
"__41","Bunkers"
"__42","Kiribati"
"__43","Samoa"
"__44","Liechtenstein"
"__45","Cayman Isds."
"__46","Guinea-Bissau"
"__47","Angola"
"__48","Mozambique"
"__49","Oman"
"__4a","Yemen"
"__4b","Benin"
"__4c","Netherlands Antilles"
"__4d","Uruguay"
"__4e","Namibia"
"__4f","Fmr. Yugoslavia"
"__4g","Comoros"
"__4h","Syrian Arab Rep."
"__4i","Iraq"
"__4j","Guyana"
"__4k","Seychelles"
"__4l","Sudan"
"__4m","Gabon"
"__4n","Libya"
"__4o","Tokelau"
"__4p","Anguilla"
"__4q","Haiti"
"__4r","Sierra Leone"
"__4s","Suriname"
"__4t","Asia n.e.s."
"__4u","Bahamas"
"__4v","Christmas Isds."
"__4w","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
