"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Colombia"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Hong Kong SAR of China"
"__0h","Hungary"
"__0i","Indonesia"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Jordan"
"__0o","Korea, Dem. People's Rep. of"
"__0p","Korea, Rep. of"
"__0q","Kuwait"
"__0r","Lebanon"
"__0s","Malaysia"
"__0t","Mali"
"__0u","Mauritius"
"__0v","Oman"
"__0w","Nauru"
"__0x","Netherlands"
"__0y","New Caledonia"
"__0z","Vanuatu"
"__10","New Zealand"
"__11","Norfolk Island"
"__12","Fmr. Pacific Isds."
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Qatar"
"__16","Saudi Arabia"
"__17","Seychelles"
"__18","India"
"__19","Singapore"
"__1a","South Africa"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Thailand"
"__1e","Tonga"
"__1f","United Arab Emirates"
"__1g","Turkey"
"__1h","United Kingdom"
"__1i","USA excl. PR. & Virgin Isds."
"__1j","USA incl. Puerto Rico"
"__1k","USA incl. PR. & Virgin Isds."
"__1l","Samoa"
"__1m","France incl. Monaco excl. overseas"
"__1n","Italy incl. San Marino"
"__1o","Austria"
"__1p","Greece"
"__1q","Guam"
"__1r","Ireland"
"__1s","Northern Mariana Isds."
"__1t","Fmr. Yugoslavia"
"__1u","Other areas n.e.s."
"__1v","Belgium, Luxembourg"
"__1w","Maldives"
"__1x","Palau"
"__1y","Pakistan"
"__1z","Brunei Darussalam"
"__20","French Guiana"
"__21","Portugal"
"__22","Angola"
"__23","Brazil"
"__24","Croatia"
"__25","Denmark"
"__26","Micronesia FS"
"__27","Marshall Isds."
"__28","Poland"
"__29","Romania"
"__2a","Viet Nam"
"__2b","Sweden"
"__2c","Tuvalu"
"__2d","Bangladesh"
"__2e","Central African Rep."
"__2f","Kenya"
"__2g","Mexico"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Spain"
"__2k","Jamaica"
"__2l","Russian Federation"
"__2m","Egypt"
"__2n","Myanmar"
"__2o","Cocos Isds."
"__2p","Slovenia"
"__2q","Zimbabwe"
"__2r","Uruguay"
"__2s","Chile"
"__2t","Ecuador"
"__2u","Lao People's Dem. Rep."
"__2v","Malta"
"__2w","Cook Isds."
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Australia"
"__2z","Ghana"
"__30","Syrian Arab Rep."
"__31","Ukraine"
"__32","Ethiopia"
"__33","Bunkers"
"__34","Cyprus"
"__35","Nepal"
"__36","Timor-Leste"
"__37","Uganda"
"__38","Antarctica"
"__39","Belgium"
"__3a","Cambodia"
"__3b","Cameroon"
"__3c","Wallis & Futuna Isds."
"__3d","EU 27"
"__3e","El Salvador"
"__3f","Serbia"
"__3g","Southern African Customs Union"
"__3h","Serbia & Montenegro"
"__3i","Bolivia"
"__3j","Côte d'Ivoire"
"__3k","Lithuania"
"__3l","Bulgaria"
"__3m","Argentina"
"__3n","Iran"
"__3o","Sudan"
"__3p","Peru"
"__3q","Mongolia"
"__3r","Montenegro"
"__3s","Nigeria"
"__3t","Tunisia"
"__3u","Kazakhstan"
"__3v","Saint Helena"
"__3w","Czech Rep."
"__3x","Luxembourg"
"__3y","Bermuda"
"__3z","Costa Rica"
"__40","Djibouti"
"__41","Liberia"
"__42","Macao SAR of China"
"__43","Moldova, Rep. of"
"__44","Panama"
"__45","Suriname"
"__46","Paraguay"
"__47","Bosnia & Herzegovina"
"__48","Trinidad & Tobago"
"__49","Falkland Isds."
"__4a","Finland"
"__4b","Georgia"
"__4c","Guatemala"
"__4d","Senegal"
"__4e","Slovakia"
"__4f","Liechtenstein"
"__4g","Dominican Rep."
"__4h","Estonia"
"__4i","Haiti"
"__4j","Uzbekistan"
"__4k","Cuba"
"__4l","Sierra Leone"
"__4m","Bhutan"
"__4n","Latvia"
"__4o","Belarus"
"__4p","Barbados"
"__4q","Iceland"
"__4r","Albania"
"__4s","Bahamas"
"__4t","Afghanistan"
"__4u","Iraq"
"__4v","Kosovo"
"__4w","Azerbaijan"
"__4x","Gambia"
"__4y","Armenia"
