"","Wertmerkmal"
"0","Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"2","Gärtnerische Nutzfläche"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Größenklassen der gärtnerischen Nutzfläche"
"__0","0,5 bis unter 1 ha"
"__1","1 bis unter 2 ha"
"__2","2 bis unter 3 ha"
"__3","3 bis unter 5 ha"
"__4","5 bis unter 10 ha"
"__5","unter 0,5 ha"
"__6","10 bis unter 20 ha"
"__7","20 und mehr ha"
"","Betrieblicher Schwerpunkt der Gartenbaubetriebe"
"___0","Erzeugung"
"___1","Handel und Dienstleistungen"
