"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Sekundarbereich II - berufsbildend"
"_1","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"_2","Tertiärbereich (Stufen 5-8)"
"_3","Kurze tertiäre Bildung"
"_4","Kurzes tertiäres Bildungsprogramm - allgemeinbildend/akademisch, Ausreichend zum Abschluss der Bildungsstufe"
"_5","Bachelor oder gleichwertig"
"_6","Master oder gleichwertig"
"_7","Promotion oder gleichwertig"
"","ISCED Bildungs- und Weiterbildungsbereiche (ISCED-F 2013)"
"__00","Insgesamt"
"__01","Allgemeine Progrmme und Qualifikationen"
"__02","Allgemeine Progrmme und Qualifikationen nicht näher definiert"
"__03","Grundbildungsgänge und -qualifikationen"
"__04","Alphabetisierung und Vermittlung von Rechenfertigkeiten"
"__05","Persönliche Fähigkeiten/Fertigkeiten und Persönlichkeitsenwicklung"
"__06","Allgemeine Progrmme und Qualifikationen anderweitig nicht genannt"
"__07","Pädagogik"
"__08","Pädagogik"
"__09","Pädagogik nicht näher definiert"
"__0a","Erziehungswissenschaft"
"__0b","Ausbildung von Lehrkräften für die Vorschule"
"__0c","Ausbildung von Lehrern ohne Fachstudium"
"__0d","Ausbildung von Lehrern mit Fachstudium"
"__0e","Ausbildung von Lehrern mit Fachstudium anderweitig nicht genannt"
"__0f","Interdisziplinäre Programme und Qualifikationen im Bereich  Pädagogik"
"__0g","Künste und Geisteswissenschaften"
"__0h","Künste und Geisteswissenschaften nicht näher definiert"
"__0i","Künste"
"__0j","Künste nicht näher definiert"
"__0k","Audiovisuelle Techniken und Medienproduktion"
"__0l","Mode, Innen- und Industriedesign"
"__0m","Bildende Kunst"
"__0n","Kunsthandwerk"
"__0o","Musik und darstellende Kunst"
"__0p","Künste anderweitig nicht genannt"
"__0q","Geistenwissenschafen (ausgenommen Sprachen)"
"__0r","Geistenwissenschafen (ausgenommen Sprachen) nicht näher definiert"
"__0s","Religion und Theologie"
"__0t","Geschichte und Archäologie"
"__0u","Philosophie und Ethik"
"__0v","Geistenwissenschafen (ausgenommen Sprachen) anderweitig nicht genannt"
"__0w","Sprachen"
"__0x","Sprachen nicht näher definiert"
"__0y","Sprachenerwerb"
