"","Abfallbewirtschaftungsmaßnahmen"
"0","Abfallbehandlung"
"1","Beseitigung - Verbrennung (D10) und Verwertung - energetische Verwertung (R1)"
"2","Beseitigung - Deponien und sonstiges (D1-D7, D12)"
"3","Beseitigung - Deponien (D1, D5, D12)"
"4","Beseitigung - Verbrennung (D10)"
"5","Beseitigung - sonstige (D2-D4, D6-D7)"
"6","Verwertung - energetische Verwertung (R1)"
"7","Verwertung - Recycling and Verfüllung (R2-R11)"
"8","Verwertung - Recycling"
"9","Verwertung - Verfüllung"
"","Materialien"
"_0","Insgesamt"
"_1","Biomasse"
"_2","Erze (Roherze)"
"_3","Nichtmetallische Mineralien"
"_4","Fossile Energiematerialien/-träger"
"_5","Sonstige Produkte"
"_6","Abfallstoffe zur Endbehandlung und Endlagerung"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Tonnen pro Kopf"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
