"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Guam"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Maldives"
"__0k","New Caledonia"
"__0l","New Zealand"
"__0m","Norfolk Island"
"__0n","U.S. Minor Outlying Isds."
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","U.S. Miscellaneous Pacific Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Netherlands"
"__11","Vanuatu"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Other areas n.e.s."
"__15","Brunei Darussalam"
"__16","Saudi Arabia"
"__17","Tonga"
"__18","United Arab Emirates"
"__19","Fmr. Yugoslavia"
"__1a","Viet Nam"
"__1b","Cambodia"
"__1c","Iran"
"__1d","Lebanon"
"__1e","Malta"
"__1f","South Africa"
"__1g","Christmas Isds."
"__1h","Russian Federation"
"__1i","Austria"
"__1j","Australia"
"__1k","Chile"
"__1l","Turkey"
"__1m","Syrian Arab Rep."
"__1n","French Polynesia"
"__1o","Pakistan"
"__1p","Antigua & Barbuda"
"__1q","Bangladesh"
"__1r","Grenada"
"__1s","Saint Lucia"
"__1t","Saint Vincent & Grenadines"
"__1u","Jamaica"
"__1v","Afghanistan"
"__1w","EU 27"
"__1x","Southern African Customs Union"
"__1y","Portugal"
"__1z","Greece"
"__20","Romania"
"__21","Timor-Leste"
"__22","Kuwait"
"__23","Mexico"
"__24","Sweden"
"__25","Cyprus"
"__26","Nauru"
"__27","Spain"
