"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Japan"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Canada"
"__0g","Singapore"
"__0h","Russian Federation"
"__0i","Spain"
"__0j","Chinese Taipei"
"__0k","Philippines"
"__0l","Indonesia"
"__0m","Malaysia"
"__0n","Zimbabwe"
"__0o","Solomon Isds."
"__0p","Korea, Rep. of"
"__0q","China"
"__0r","Myanmar"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","India"
"__0v","Italy incl. San Marino"
"__0w","Australia"
"__0x","New Caledonia"
"__0y","EU 27"
"__0z","Kuwait"
"__10","Bunkers"
"__11","Czech Rep."
"__12","Netherlands"
"__13","Ukraine"
"__14","Macedonia, The Fmr. Yugoslav Rep."
"__15","Belgium, Luxembourg"
"__16","Poland"
"__17","Hungary"
"__18","Croatia"
"__19","Liechtenstein"
"__1a","Turkey"
"__1b","Belgium"
"__1c","Romania"
"__1d","Bulgaria"
"__1e","Slovenia"
"__1f","Greece"
"__1g","Denmark"
"__1h","Viet Nam"
"__1i","United Arab Emirates"
"__1j","Qatar"
"__1k","Namibia"
"__1l","Serbia"
"__1m","Slovakia"
"__1n","Algeria"
"__1o","Chile"
"__1p","Costa Rica"
"__1q","Dominican Rep."
"__1r","Ecuador"
"__1s","Guatemala"
"__1t","Paraguay"
"__1u","Uruguay"
"__1v","Argentina"
"__1w","Brazil"
"__1x","Jordan"
"__1y","Luxembourg"
"__1z","South Africa"
"__20","Sweden"
"__21","Hong Kong SAR of China"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Peru"
"__25","Burundi"
"__26","Belarus"
"__27","Finland"
"__28","Austria"
"__29","Iran"
"__2a","Israel"
"__2b","Nigeria"
"__2c","Ireland"
"__2d","Morocco"
"__2e","Kenya"
"__2f","Mexico"
"__2g","Tunisia"
"__2h","Other areas n.e.s."
"__2i","Congo, The Rep. Dem. of"
"__2j","Saudi Arabia"
"__2k","Portugal"
"__2l","Southern African Customs Union"
"__2m","Sri Lanka"
"__2n","Ethiopia"
"__2o","Lebanon"
"__2p","Egypt"
"__2q","Colombia"
"__2r","Thailand"
"__2s","Pakistan"
"__2t","Honduras"
"__2u","Latvia"
"__2v","Senegal"
"__2w","Cuba"
"__2x","Mauritius"
"__2y","Lithuania"
"__2z","Bermuda"
"__30","Saint Pierre & Miquelon"
"__31","Bolivia"
"__32","Confidential & differences"
"__33","Estonia"
"__34","Europe n.e.s."
"__35","Iceland"
"__36","Netherlands Antilles"
"__37","Azerbaijan"
"__38","Bahamas"
"__39","Faeroe Isds."
"__3a","Moldova, Rep. of"
"__3b","Panama"
"__3c","Albania"
"__3d","Central African Rep."
"__3e","Mayotte"
"__3f","Equatorial Guinea"
"__3g","Djibouti"
"__3h","Gabon"
"__3i","Georgia"
"__3j","Côte d'Ivoire"
"__3k","Kazakhstan"
"__3l","Madagascar"
"__3m","Yemen"
"__3n","Angola"
"__3o","Bahrain"
"__3p","Bosnia & Herzegovina"
"__3q","Iraq"
"__3r","Mali"
"__3s","Sierra Leone"
"__3t","Burkina Faso"
"__3u","Bangladesh"
"__3v","Congo"
"__3w","Niger"
"__3x","Gibraltar"
"__3y","State of Palestine"
"__3z","Oman"
"__40","Cameroon"
"__41","Comoros"
"__42","French Polynesia"
"__43","Africa n.e.s."
"__44","Libya"
"__45","Uzbekistan"
"__46","Fmr. USSR"
"__47","Mongolia"
"__48","French Guiana"
"__49","Réunion"
"__4a","Togo"
"__4b","Fmr. Czechoslovakia"
"__4c","Cyprus"
"__4d","Malta"
"__4e","Sudan"
"__4f","Gambia"
"__4g","Dominica"
"__4h","Fmr. Yugoslavia"
"__4i","Serbia & Montenegro"
"__4j","Venezuela"
"__4k","Asia n.e.s."
"__4l","Botswana"
"__4m","Tanzania, United Rep. of"
"__4n","Somalia"
"__4o","Korea, Dem. People's Rep. of"
"__4p","Fmr. Burma"
"__4q","Cambodia"
"__4r","El Salvador"
"__4s","Mauritania"
"__4t","Syrian Arab Rep."
"__4u","Aruba"
"__4v","Zambia"
"__4w","Cook Isds."
"__4x","Tuvalu"
