"","Anzahl der Fremdsprachen"
"0","Keine Sprachen"
"1","1 Sprache"
"2","2 Sprachen"
"3","3 Sprachen und mehr"
"","Maßeinheit"
"_0","Prozent"
"","Altersklasse"
"__0","18 bis 24 Jahre"
"__1","18 bis 64 Jahre"
"__2","18 bis 69 Jahre"
"__3","25 bis 34 Jahre"
"__4","25 bis 64 Jahre"
"__5","25 bis 69 Jahre"
"__6","35 bis 44 Jahre"
"__7","35 bis 54 Jahre"
"__8","45 bis 54 Jahre"
"__9","55 bis 64 Jahre"
"__a","55 bis 69 Jahre"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Norwegen"
"___0u","Schweiz"
"___0v","Vereinigtes Königreich"
"___0w","Bosnien und Herzegowina"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Türkei"
