"","Wechselkurs"
"0","Nominaler effektiver Wechselkurs - 19 Handelspartner (Euroraum ab 2015)"
"1","Nominaler effektiver Wechselkurs - 20 Handelspartner (Euroraum ab 2023)"
"2","Nominaler effektiver Wechselkurs - 27 Handelspartner (Europäische Union ab 2020)"
"3","Nominaler effektiver Wechselkurs - 37 Handelspartner (Industrieländer)"
"4","Nominaler effektiver Wechselkurs - 42 Handelspartner (Industrieländer)"
"5","Realer effektiver Wechselkurs (Deflator: Verbraucherpreisindex - 19 Handelspartner - Euroraum ab 2015)"
"6","Realer effektiver Wechselkurs (Deflator: Verbraucherpreisindex - 20 Handelspartner - Euroraum ab 2023)"
"7","Realer effektiver Wechselkurs (Deflator: Lohnstückkosten in der Gesamtwirtschaft - 19 Handelspartner - Euroraum ab 2015)"
"8","Realer effektiver Wechselkurs (Deflator: Lohnstückkosten in der Gesamtwirtschaft - 20 Handelspartner - Euroraum ab 2023)"
"9","Realer effektiver Wechselkurs (Deflator: Verbraucherpreisindex - 27 Handelspartner - Europäische Union ab 2020)"
"a","Realer effektiver Wechselkurs (Deflator: Lohnstückkosten in der Gesamtwirtschaft - 27 Handelspartner - Europäische Union ab 2020)"
"b","Realer effektiver Wechselkurs (Deflator: Verbraucherpreisindex - 37 Handelspartner - Industrieländer)"
"c","Realer effektiver Wechselkurs (Deflator: Lohnstückkosten in der Gesamtwirtschaft - 37 Handelspartner - Industrieländer)"
"d","Realer effektiver Wechselkurs (Deflator: Verbraucherpreisindex - 42 Handelspartner - Industrieländer)"
"","Maßeinheit"
"_0","Index, 2015=100"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Euroraum - 19 Länder (2015-2022)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Kroatien"
"__0e","Italien"
"__0f","Zypern"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Polen"
"__0o","Portugal"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Norwegen"
"__0v","Schweiz"
"__0w","Vereinigtes Königreich"
"__0x","Türkei"
"__0y","Russland"
"__0z","Kanada"
"__10","Vereinigte Staaten"
"__11","Mexiko"
"__12","Brasilien"
"__13","China"
"__14","Hongkong"
"__15","Japan"
"__16","Südkorea"
"__17","Australien"
"__18","Neuseeland"
