"","Stock or flow"
"0","Supply"
"1","Use"
"","Industries, categories of final uses and imports"
"_0","Forestry and logging"
"_1","Total"
"_2","Imports of goods and services"
"_3","Total supply at basic prices"
"_4","Taxes less subsidies on products"
"_5","Trade and transport margins"
"_6","Total supply at purchasers' prices"
"_7","Final consumption expediture"
"_8","Gross Capital formation"
"_9","Exports of goods and services"
"_a","Total use at purchasers' prices"
"_b","All NACE activities except forestry and logging"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Germany"
"___2","France"
"___3","Netherlands"
"___4","Austria"
"___5","Slovenia"
"___6","Slovakia"
"___7","Bosnia and Herzegovina"
