"","Maßeinheit"
"0","Anzahl"
"1","Prozent"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Ärzte"
"_1","Krankenschwestern"
"","Bildungsindikator"
"__0","Eingesamt"
"__1","Im Ausland ausgebildet (Bestandsgröße)"
"__2","Im Ausland ausgebildet (Bestandsgröße)"
"__3","Im Inland geboren aber im Ausland ausgebildet (Bestandsgröße)"
"__4","Unbekannter Ausbildungsort"
"__5","Im Ausland ausgebildet (jährlicher Fluss)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Liechtenstein"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Serbien"
"___x","Türkei"
