"","Unit of measure"
"0","Thousand"
"","Health problems"
"_0","Problems with arms or hands"
"_1","Problems with legs or feet"
"_2","Problems with back or neck"
"_3","Skin conditions"
"_4","Chest or breathing problems"
"_5","Heart, blood pressure or circulation problems"
"_6","Stomach, liver, kidney or digestive problems"
"_7","Diabetes"
"_8","Allergy"
"_9","Epilepsy"
"_a","Chronic anxiety"
"_b","Chronic depression"
"_c","Learning difficulties"
"_d","Other mental, nervous or emotional problems"
"_e","Other progressive illnesses"
"_f","Cancer"
"_g","Other longstanding health problems"
"_h","Total"
"","Age class"
"__0","From 15 to 44 years"
"__1","15 years or over"
"__2","From 45 to 64 years"
"__3","65 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"____r","Iceland"
"____s","Norway"
"____t","United Kingdom"
