"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","France incl. Monaco excl. overseas"
"__09","Italy incl. San Marino"
"__0a","Japan"
"__0b","New Zealand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","United Kingdom"
"__0f","Vanuatu"
"__0g","Solomon Isds."
"__0h","Papua New Guinea"
"__0i","Fiji"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Germany"
"__0m","Thailand"
"__0n","Chinese Taipei"
"__0o","China"
"__0p","Indonesia"
"__0q","Malaysia"
"__0r","Philippines"
"__0s","Hong Kong SAR of China"
"__0t","Brunei Darussalam"
"__0u","Denmark"
"__0v","Venezuela"
"__0w","Belgium"
"__0x","Belgium, Luxembourg"
"__0y","Spain"
"__0z","EU 27"
"__10","Canada"
"__11","New Caledonia"
"__12","Southern African Customs Union"
"__13","Bunkers"
"__14","Australia"
"__15","Turkey"
"__16","Greece"
"__17","Korea, Rep. of"
"__18","Czech Rep."
"__19","Netherlands"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Hungary"
"__1d","Croatia"
"__1e","Russian Federation"
"__1f","Poland"
"__1g","Israel"
"__1h","Liechtenstein"
"__1i","Serbia & Montenegro"
"__1j","Slovakia"
"__1k","Ukraine"
"__1l","Serbia"
"__1m","Bosnia & Herzegovina"
"__1n","Bulgaria"
"__1o","Sweden"
"__1p","India"
"__1q","Slovenia"
"__1r","Zambia"
"__1s","Brazil"
"__1t","Georgia"
"__1u","Paraguay"
"__1v","Pakistan"
"__1w","Moldova, Rep. of"
"__1x","Romania"
"__1y","Ireland"
"__1z","Bangladesh"
"__20","Saudi Arabia"
"__21","Tunisia"
"__22","Algeria"
"__23","Luxembourg"
"__24","Mexico"
"__25","Lebanon"
"__26","Chile"
"__27","Haiti"
"__28","Cyprus"
"__29","Morocco"
"__2a","Austria"
"__2b","Congo"
"__2c","Estonia"
"__2d","Malta"
"__2e","Senegal"
"__2f","Congo, The Rep. Dem. of"
"__2g","Portugal"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","El Salvador"
"__2j","U.S. Minor Outlying Isds."
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","United Arab Emirates"
"__2m","Cuba"
"__2n","Ecuador"
"__2o","Sri Lanka"
"__2p","Guatemala"
"__2q","Guyana"
"__2r","Anguilla"
"__2s","Viet Nam"
"__2t","Trinidad & Tobago"
"__2u","Colombia"
"__2v","Egypt"
"__2w","Ghana"
"__2x","Iran"
"__2y","Other areas n.e.s."
"__2z","Argentina"
"__30","Peru"
"__31","Uruguay"
"__32","Costa Rica"
"__33","Bolivia"
"__34","Finland"
"__35","Namibia"
"__36","Sierra Leone"
"__37","Confidential & differences"
"__38","Fmr. Yugoslavia"
"__39","Europe n.e.s."
"__3a","Suriname"
"__3b","Lithuania"
"__3c","Latvia"
"__3d","Syrian Arab Rep."
"__3e","Azerbaijan"
"__3f","Albania"
"__3g","Iceland"
"__3h","Faeroe Isds."
"__3i","Greenland"
"__3j","Nepal"
"__3k","Qatar"
"__3l","Angola"
"__3m","Bahrain"
"__3n","Dominica"
"__3o","Gabon"
"__3p","Gambia"
"__3q","Kazakhstan"
"__3r","Jordan"
"__3s","Liberia"
"__3t","Mauritius"
"__3u","Mozambique"
"__3v","Nigeria"
"__3w","Armenia"
"__3x","French Polynesia"
"__3y","Gibraltar"
"__3z","Libya"
"__40","Mali"
"__41","Africa n.e.s."
"__42","Togo"
"__43","Burkina Faso"
"__44","Uzbekistan"
"__45","Guinea"
"__46","Cape Verde"
"__47","Antarctica"
"__48","Benin"
"__49","Iraq"
"__4a","Sao Tome & Principe"
"__4b","Somalia"
"__4c","Belarus"
"__4d","Botswana"
"__4e","Panama"
"__4f","Marshall Isds."
"__4g","Belize"
"__4h","Fmr. Czechoslovakia"
"__4i","Tanzania, United Rep. of"
"__4j","Fmr. USSR"
"__4k","Niger"
"__4l","Martinique"
"__4m","Mayotte"
"__4n","Cameroon"
"__4o","Côte d'Ivoire"
"__4p","Kuwait"
"__4q","Ethiopia"
"__4r","Kosovo"
"__4s","Kiribati"
"__4t","America n.e.s."
"__4u","Asia n.e.s."
"__4v","Dominican Rep."
"__4w","Uganda"
"__4x","Zimbabwe"
"__4y","Myanmar"
