"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Million purchasing power standards (PPS)"
"","Sector"
"_0","Non-educational private sector"
"_1","Other non-educational private entities"
"_2","Households"
"","Counterpart sector"
"__0","Total economy"
"__1","Households"
"__2","Total"
"__3","Public institutions"
"__4","Private institutions"
"__5","Private government dependant institutions"
"__6","Private government independent institutions"
"","Expenditure and investment"
"___0","Total"
"___1","Expenditure on ancillary services"
"___2","Expenditure on R&D activities"
"___3","Financial aid to households and students"
"___4","Scholarships and other grants to students/households"
"___5","Student loans"
"___6","Payments"
"___7","Net payments"
"___8","Payments for specific educational activities"
"","International Standard Classification of Education (ISCED 2011)"
"____0","Early childhood education"
"____1","Early childhood educational development"
"____2","Pre-primary education"
"____3","Primary and lower secondary education (levels 1 and 2)"
"____4","Primary education"
"____5","Lower secondary education"
"____6","Lower secondary education - general"
"____7","Lower secondary education - vocational"
"____8","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"____9","Upper secondary education"
"____a","Upper secondary and post-secondary non-tertiary education - general (levels 34 and 44)"
"____b","Upper secondary education - general"
"____c","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"____d","Upper secondary education - vocational"
"____e","Post-secondary non-tertiary education"
"____f","Post-secondary non-tertiary education - general"
"____g","Post-secondary non-tertiary education - vocational"
"____h","Tertiary education (levels 5-8)"
"____i","Short-cycle tertiary education"
"____j","Tertiary education excluding short-cycle tertiary education (levels 6-8)"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
