"","Education indicator"
"0","Women headteachers in ISCED levels 1-3 - as % of total headteachers (ISCED 1-3)"
"1","Women headteachers in ISCED 1 - as % of total headteachers in ISCED 1"
"2","Women headteachers in ISCED levels 2-3 - as % of total headteachers in ISCED levels 2-3"
"3","Women headteachers in ISCED level 2 - as % of total headteachers in ISCED level 2"
"4","Women headteachers in ISCED level 3 - as % of total headteachers in ISCED level 3"
"5","Teachers working full time and part time at ISCED level 1-3 - as % of total active population"
"6","Teachers working part time in primary (ISCED 1) - as % of total full time and part time teachers in ISCED 1"
"7","Teachers working part time in lower secondary (ISCED 2) - as % of total full time and part time teachers in ISCED 2"
"8","Teachers working part time in upper secondary (ISCED 3) - as % of total full time and part time teachers at ISCED 3"
"9","Teachers aged < 30 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"a","Teachers aged 30-39 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"b","Teachers aged 40-49 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"c","50 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"d","Teachers aged < 30 teaching in public and private at ISCED level 2-3 - as % of total teachers teaching in ISCED level 2-3"
"e","Teachers aged 30-39 teaching in public and private at ISCED levels 2-3 - as % of total teachers teaching in ISCED levels 2-3"
"f","Teachers aged 40-49 teaching in public and private at ISCED levels 2-3 - as % of total teachers teaching in ISCED levels 2-3"
"g","50 teaching in public and private at ISCED levels 2-3 - as % of total teachers teaching in ISCED levels 2-3"
"h","Women teachers in ISCED levels 1-3 - as % of total teachers in ISCED levels 1-3"
"i","Women teachers in ISCED level 1 - as % of total teachers in ISCED level 1"
"j","Women teachers in ISCED level 2 - as % of total teachers in ISCED level 2"
"k","Women teachers in ISCED level 3 - as % of total teachers in ISCED level 3"
"l","Teachers/academic staff aged < 30 in ISCED level 5-6 - as % of all teachers/academic staff in ISCED level 5-6"
"m","Teachers/academic staff aged 30-39 in ISCED level 5-6 - as % of all teachers/academic staff in ISCED level 5-6"
"n","Teachers/academic staff aged 40-49 in ISCED level 5-6 - as % of all teachers/academic staff in ISCED level 5-6"
"o","Teachers/academic staff aged 50- in ISCED level 5-6 - as % of all teachers/academic staff in ISCED level 5-6"
"p","Women teachers/academic staff in ISCED level 5-6 - as % of all teachers/academic staff in ISCED level 5-6"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","French Community in Belgium including small German-speaking Community"
"__02","Flemish Community in Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Turkey"
