"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Fiji"
"__03","Germany"
"__04","New Zealand"
"__05","Norway excl. Bouvet S. & JM."
"__06","Norway incl. S. & JM. excl. Bouvet"
"__07","Papua New Guinea"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Hong Kong SAR of China"
"__0e","Malaysia"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Chile"
"__0i","Japan"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Sweden"
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Ghana"
"__0p","New Caledonia"
"__0q","Philippines"
"__0r","Australia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Kuwait"
"__0v","Spain"
"__0w","Italy incl. San Marino"
"__0x","Ireland"
"__0y","Netherlands"
"__0z","Indonesia"
"__10","Guinea"
"__11","India"
"__12","South Africa"
"__13","Tanzania, United Rep. of"
"__14","Canada"
"__15","Mali"
"__16","Thailand"
"__17","Mongolia"
"__18","EU 27"
"__19","China"
"__1a","Saudi Arabia"
"__1b","Bunkers"
"__1c","Chinese Taipei"
"__1d","Lao People's Dem. Rep."
"__1e","Senegal"
"__1f","Belgium"
"__1g","Solomon Isds."
"__1h","Djibouti"
"__1i","Burkina Faso"
"__1j","Kenya"
"__1k","Samoa"
"__1l","Côte d'Ivoire"
"__1m","Mauritania"
"__1n","Viet Nam"
"__1o","Togo"
"__1p","Ethiopia"
"__1q","Korea, Rep. of"
"__1r","Oman"
"__1s","Vanuatu"
"__1t","Sudan"
"__1u","Bulgaria"
"__1v","Kazakhstan"
"__1w","Czech Rep."
"__1x","Jordan"
"__1y","Peru"
"__1z","Slovenia"
"__20","Brazil"
"__21","Hungary"
"__22","Romania"
"__23","Turkey"
"__24","Bosnia & Herzegovina"
"__25","Croatia"
"__26","Slovakia"
"__27","Estonia"
"__28","Honduras"
"__29","Madagascar"
"__2a","Niger"
"__2b","Zambia"
"__2c","Cameroon"
"__2d","Cyprus"
"__2e","Dominican Rep."
"__2f","Greece"
"__2g","Iran"
"__2h","Libya"
"__2i","Nigeria"
"__2j","Poland"
"__2k","Bangladesh"
"__2l","Myanmar"
"__2m","Eritrea"
"__2n","Georgia"
"__2o","Latvia"
"__2p","Serbia"
"__2q","Serbia & Montenegro"
"__2r","Azerbaijan"
"__2s","Armenia"
"__2t","Algeria"
"__2u","Congo, The Rep. Dem. of"
"__2v","Lithuania"
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Moldova, Rep. of"
"__2y","Montenegro"
"__2z","Sierra Leone"
"__30","Haiti"
"__31","Pakistan"
"__32","Argentina"
"__33","Luxembourg"
"__34","Mozambique"
"__35","Austria"
"__36","Colombia"
"__37","Guatemala"
"__38","Iceland"
"__39","Morocco"
"__3a","Tunisia"
"__3b","Yemen"
"__3c","Burundi"
"__3d","Portugal"
"__3e","Russian Federation"
"__3f","Finland"
"__3g","Angola"
"__3h","Belarus"
"__3i","Israel"
"__3j","Malta"
"__3k","Southern African Customs Union"
"__3l","Syrian Arab Rep."
"__3m","Egypt"
"__3n","Faeroe Isds."
"__3o","Gabon"
"__3p","United Arab Emirates"
"__3q","Lebanon"
"__3r","Mauritius"
"__3s","Chad"
"__3t","Cuba"
"__3u","Benin"
"__3v","Equatorial Guinea"
"__3w","Mexico"
"__3x","Cambodia"
"__3y","Iraq"
"__3z","Liberia"
"__40","Ukraine"
"__41","Uruguay"
"__42","Congo"
"__43","Rwanda"
"__44","Uganda"
"__45","Qatar"
"__46","Guyana"
"__47","Nicaragua"
"__48","Suriname"
"__49","Venezuela"
"__4a","Greenland"
"__4b","Kyrgyzstan"
"__4c","Bolivia"
"__4d","Barbados"
"__4e","Bahrain"
"__4f","Other areas n.e.s."
"__4g","Ecuador"
"__4h","Fmr. Federal Rep. of Germany"
"__4i","Paraguay"
"__4j","Confidential & differences"
"__4k","Europe n.e.s."
"__4l","Afghanistan"
"__4m","Albania"
"__4n","Cape Verde"
"__4o","Sri Lanka"
"__4p","El Salvador"
"__4q","French Polynesia"
"__4r","Gibraltar"
"__4s","Malawi"
"__4t","Africa n.e.s."
"__4u","Panama"
"__4v","Seychelles"
"__4w","Turkmenistan"
"__4x","Uzbekistan"
"__4y","Botswana"
"__4z","Brunei Darussalam"
"__50","Comoros"
"__51","Jamaica"
