"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Legal form and holder-manager relationship"
"_0","Total"
"_1","Holder is manager"
"_2","Spouse of holder is manager"
"_3","Manager not holder but member of holder 's family"
"_4","Manager is not member of holder 's family"
"_5","Holding is legal entity"
"_6","Group holding"
"","Variable"
"__0","Utilised agricultural area (ha)"
"__1","AWU:Labour force - directly employed by the holding"
"__2","hold:No. of holdings"
"__3","ESU:SGM of the holding"
"__4","ha:Farming by owner:Agricultural area"
"__5","ha:Farming by tenant:Agricultural area"
"__6","ha:Shared farming or other modes::Agricultural area"
"__7","LSU:Livestock"
"__8","LSU:Grazing"
"__9","head:Pigs"
"__a","1000:Poultry"
"__b","hold:Farm accounts are kept"
"__c","pers:Labour force - regular"
"__d","pers:Male:Regular labour force"
"__e","pers:Female:Regular labour force"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","France (metropolitan)"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
