"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Japan"
"__04","Netherlands"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Indonesia"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","France incl. Monaco excl. overseas"
"__0f","Korea, Rep. of"
"__0g","China"
"__0h","India"
"__0i","Belgium, Luxembourg"
"__0j","New Zealand"
"__0k","Ghana"
"__0l","Mexico"
"__0m","Thailand"
"__0n","Singapore"
"__0o","Malaysia"
"__0p","Papua New Guinea"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","EU 27"
"__0u","Croatia"
"__0v","Slovakia"
"__0w","Czech Rep."
"__0x","Bulgaria"
"__0y","Romania"
"__0z","Ukraine"
"__10","Azerbaijan"
"__11","Belgium"
"__12","Slovenia"
"__13","Kyrgyzstan"
"__14","Serbia"
"__15","Canada"
"__16","Russian Federation"
"__17","Australia"
"__18","Austria"
"__19","Finland"
"__1a","Spain"
"__1b","Sweden"
"__1c","Brazil"
"__1d","Luxembourg"
"__1e","Hungary"
"__1f","Greece"
"__1g","Denmark"
"__1h","Lithuania"
"__1i","Latvia"
"__1j","Portugal"
"__1k","Turkey"
"__1l","Cyprus"
"__1m","Qatar"
"__1n","Hong Kong SAR of China"
"__1o","Jordan"
"__1p","Poland"
"__1q","Israel"
"__1r","Kenya"
"__1s","Netherlands Antilles"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Panama"
"__1w","Saudi Arabia"
"__1x","Senegal"
"__1y","United Arab Emirates"
"__1z","Ireland"
"__20","Viet Nam"
"__21","Bahrain"
"__22","Iran"
"__23","Argentina"
"__24","Belarus"
"__25","Lebanon"
"__26","Egypt"
"__27","Chile"
"__28","Estonia"
"__29","Pakistan"
"__2a","Moldova, Rep. of"
"__2b","South Africa"
"__2c","Bangladesh"
"__2d","Other areas n.e.s."
"__2e","Bolivia"
"__2f","Confidential & differences"
"__2g","Uzbekistan"
"__2h","Faeroe Isds."
"__2i","Greenland"
"__2j","Colombia"
"__2k","Algeria"
"__2l","Cuba"
"__2m","Ecuador"
"__2n","Kazakhstan"
"__2o","Kuwait"
"__2p","Morocco"
"__2q","Peru"
"__2r","Uruguay"
"__2s","Armenia"
"__2t","Benin"
"__2u","Madagascar"
"__2v","Philippines"
"__2w","Tunisia"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Sri Lanka"
"__2z","Georgia"
"__30","Paraguay"
"__31","Turkmenistan"
"__32","Venezuela"
"__33","Bosnia & Herzegovina"
"__34","Iraq"
"__35","Nigeria"
"__36","Angola"
"__37","Fmr. Czechoslovakia"
"__38","Fmr. USSR"
"__39","Sudan"
"__3a","Burundi"
"__3b","Fmr. Yugoslavia"
"__3c","Syrian Arab Rep."
"__3d","Serbia & Montenegro"
"__3e","Bunkers"
"__3f","Dominican Rep."
"__3g","Oman"
"__3h","Southern African Customs Union"
"__3i","Malta"
"__3j","Europe n.e.s."
"__3k","French Polynesia"
"__3l","Namibia"
"__3m","Trinidad & Tobago"
"__3n","Libya"
"__3o","Free Zones"
"__3p","Iceland"
"__3q","Guatemala"
"__3r","Costa Rica"
"__3s","Asia n.e.s."
"__3t","Cambodia"
"__3u","Jamaica"
"__3v","Equatorial Guinea"
"__3w","Nicaragua"
"__3x","Belize"
"__3y","Cameroon"
"__3z","Antigua & Barbuda"
"__40","El Salvador"
"__41","Aruba"
"__42","Solomon Isds."
"__43","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
