"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Côte d'Ivoire"
"__09","Japan"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Thailand"
"__0j","Tonga"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Samoa"
"__0p","American Samoa"
"__0q","Brazil"
"__0r","Kiribati"
"__0s","Other areas n.e.s."
"__0t","Viet Nam"
"__0u","South Africa"
"__0v","Australia"
"__0w","Chinese Taipei"
"__0x","Cocos Isds."
"__0y","India"
"__0z","Cook Isds."
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Niue"
"__15","Russian Federation"
"__16","Turkey"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Bahrain"
"__1a","Ireland"
"__1b","Micronesia FS"
"__1c","United Arab Emirates"
"__1d","Tuvalu"
"__1e","Bangladesh"
"__1f","Haiti"
"__1g","Maldives"
"__1h","Norfolk Island"
"__1i","Saudi Arabia"
"__1j","Fmr. Yugoslavia"
"__1k","Cambodia"
"__1l","EU 27"
"__1m","Poland"
"__1n","Southern African Customs Union"
"__1o","Canada"
"__1p","Tunisia"
"__1q","Germany"
"__1r","Sierra Leone"
"__1s","Malta"
"__1t","Mexico"
"__1u","Bunkers"
"__1v","Suriname"
"__1w","Togo"
"__1x","Peru"
"__1y","Timor-Leste"
"__1z","Pakistan"
"__20","Serbia"
"__21","Colombia"
"__22","Nauru"
"__23","Spain"
"__24","Kuwait"
"__25","Croatia"
"__26","Czech Rep."
"__27","Hungary"
"__28","Israel"
"__29","Romania"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Switzerland excl. Liechtenstein"
