"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Singapore"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Other areas n.e.s."
"__0l","France incl. Monaco excl. overseas"
"__0m","Chinese Taipei"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Netherlands"
"__0q","China"
"__0r","Indonesia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Brunei Darussalam"
"__0w","Norfolk Island"
"__0x","Viet Nam"
"__0y","South Africa"
"__0z","Brazil"
"__10","Solomon Isds."
"__11","Fiji"
"__12","Ireland"
"__13","India"
"__14","Sweden"
"__15","Uruguay"
"__16","Argentina"
"__17","Tunisia"
"__18","Papua New Guinea"
"__19","Spain"
"__1a","Australia"
"__1b","Austria"
"__1c","Bahrain"
"__1d","Belgium, Luxembourg"
"__1e","Cyprus"
"__1f","Mauritius"
"__1g","United Arab Emirates"
"__1h","Malta"
"__1i","Belgium"
"__1j","Cambodia"
"__1k","EU 27"
"__1l","Pakistan"
"__1m","Southern African Customs Union"
"__1n","New Caledonia"
"__1o","Lithuania"
"__1p","Bunkers"
"__1q","French Polynesia"
"__1r","Kyrgyzstan"
"__1s","Macao SAR of China"
"__1t","Georgia"
"__1u","Bulgaria"
"__1v","Croatia"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Romania"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Serbia & Montenegro"
"__23","Turkey"
"__24","Ukraine"
"__25","Poland"
"__26","Finland"
"__27","Bosnia & Herzegovina"
"__28","Iran"
"__29","Azerbaijan"
"__2a","Belarus"
"__2b","Latvia"
"__2c","Serbia"
"__2d","Ecuador"
"__2e","El Salvador"
"__2f","Greece"
"__2g","Seychelles"
"__2h","Albania"
"__2i","Liechtenstein"
"__2j","Mexico"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Iraq"
"__2n","Estonia"
"__2o","Moldova, Rep. of"
"__2p","Luxembourg"
"__2q","Portugal"
"__2r","Algeria"
"__2s","Russian Federation"
"__2t","Ghana"
"__2u","Israel"
"__2v","Nigeria"
"__2w","Bolivia"
"__2x","Kenya"
"__2y","Jordan"
"__2z","Libya"
"__30","Egypt"
"__31","Venezuela"
"__32","Chile"
"__33","Congo, The Rep. Dem. of"
"__34","Fmr. Yugoslavia"
"__35","Dominican Rep."
"__36","Guatemala"
"__37","Honduras"
"__38","Madagascar"
"__39","Paraguay"
"__3a","Peru"
"__3b","Colombia"
"__3c","Nepal"
"__3d","Saudi Arabia"
"__3e","Cameroon"
"__3f","Morocco"
"__3g","Myanmar"
"__3h","Chad"
"__3i","Iceland"
"__3j","Kazakhstan"
"__3k","Panama"
"__3l","Qatar"
"__3m","Senegal"
"__3n","Zimbabwe"
"__3o","Kuwait"
"__3p","Yemen"
"__3q","Suriname"
"__3r","Bangladesh"
"__3s","Togo"
"__3t","Congo"
"__3u","Côte d'Ivoire"
"__3v","Oman"
"__3w","Sudan"
"__3x","Cuba"
"__3y","Tanzania, United Rep. of"
"__3z","Armenia"
"__40","Zambia"
"__41","Mongolia"
"__42","Ethiopia"
"__43","Antigua & Barbuda"
"__44","Syrian Arab Rep."
"__45","State of Palestine"
"__46","Benin"
"__47","Swaziland"
"__48","Gabon"
"__49","Grenada"
"__4a","Jamaica"
"__4b","Haiti"
"__4c","Mali"
"__4d","Cayman Isds."
"__4e","Montenegro"
"__4f","Uzbekistan"
"__4g","Fmr. Federal Rep. of Germany"
"__4h","Costa Rica"
"__4i","Confidential & differences"
"__4j","Europe n.e.s."
"__4k","Fmr. Czechoslovakia"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Faeroe Isds."
"__4n","Greenland"
"__4o","Angola"
"__4p","Niger"
"__4q","San Marino"
"__4r","Gibraltar"
"__4s","Holy See"
"__4t","Saint Martin"
"__4u","Cape Verde"
"__4v","Dominica"
"__4w","Namibia"
"__4x","Curaçao"
"__4y","Aruba"
