"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Indonesia"
"__04","Papua New Guinea"
"__05","Thailand"
"__06","United Kingdom"
"__07","Belgium, Luxembourg"
"__08","Solomon Isds."
"__09","Hong Kong SAR of China"
"__0a","Japan"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","France incl. Monaco excl. overseas"
"__0k","New Caledonia"
"__0l","New Zealand"
"__0m","Singapore"
"__0n","Chinese Taipei"
"__0o","Malaysia"
"__0p","Canada"
"__0q","India"
"__0r","Guam"
"__0s","Viet Nam"
"__0t","Timor-Leste"
"__0u","EU 27"
"__0v","Australia"
"__0w","Mexico"
"__0x","Myanmar"
"__0y","Korea, Rep. of"
"__0z","Netherlands"
"__10","Philippines"
"__11","South Africa"
"__12","Southern African Customs Union"
"__13","French Polynesia"
"__14","Vanuatu"
"__15","Saudi Arabia"
"__16","Nigeria"
"__17","Turkey"
"__18","Mongolia"
"__19","Czech Rep."
"__1a","Hungary"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Slovenia"
"__1e","Confidential & differences"
"__1f","Italy incl. San Marino"
"__1g","Poland"
"__1h","Belgium"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Spain"
"__1l","Sweden"
"__1m","Slovakia"
"__1n","Croatia"
"__1o","Denmark"
"__1p","Finland"
"__1q","Iran"
"__1r","Ireland"
"__1s","Luxembourg"
"__1t","Moldova, Rep. of"
"__1u","Estonia"
"__1v","Israel"
"__1w","Bosnia & Herzegovina"
"__1x","Greece"
"__1y","Romania"
"__1z","Russian Federation"
"__20","Ghana"
"__21","Serbia"
"__22","Bulgaria"
"__23","Uganda"
"__24","Afghanistan"
"__25","Georgia"
"__26","Lithuania"
"__27","Montenegro"
"__28","Ukraine"
"__29","Latvia"
"__2a","Sao Tome & Principe"
"__2b","Argentina"
"__2c","Cameroon"
"__2d","Colombia"
"__2e","Congo"
"__2f","Congo, The Rep. Dem. of"
"__2g","Guinea"
"__2h","Côte d'Ivoire"
"__2i","Madagascar"
"__2j","Morocco"
"__2k","Senegal"
"__2l","Togo"
"__2m","Trinidad & Tobago"
"__2n","Central African Rep."
"__2o","Gabon"
"__2p","Zimbabwe"
"__2q","Syrian Arab Rep."
"__2r","Angola"
"__2s","Kenya"
"__2t","Mauritania"
"__2u","Portugal"
"__2v","Rwanda"
"__2w","Algeria"
"__2x","Austria"
"__2y","Bolivia"
"__2z","Cyprus"
"__30","Sierra Leone"
"__31","Egypt"
"__32","Bunkers"
"__33","Burundi"
"__34","Kyrgyzstan"
"__35","Brazil"
"__36","Guatemala"
"__37","Libya"
"__38","Chad"
"__39","Benin"
"__3a","Pakistan"
"__3b","Burkina Faso"
"__3c","Ethiopia"
"__3d","Saint Pierre & Miquelon"
"__3e","Armenia"
"__3f","Equatorial Guinea"
"__3g","Lebanon"
"__3h","Seychelles"
"__3i","Jordan"
"__3j","Tunisia"
"__3k","Chile"
"__3l","Qatar"
"__3m","Haiti"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Kuwait"
"__3p","Malta"
"__3q","Costa Rica"
"__3r","Guyana"
"__3s","Jamaica"
"__3t","Dominican Rep."
"__3u","Oman"
"__3v","Other areas n.e.s."
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Venezuela"
"__3y","Honduras"
"__3z","Peru"
"__40","Ecuador"
"__41","Paraguay"
"__42","Europe n.e.s."
"__43","Belarus"
"__44","Sudan"
"__45","Uzbekistan"
"__46","Serbia & Montenegro"
"__47","Panama"
"__48","Kazakhstan"
"__49","Faeroe Isds."
"__4a","Greenland"
"__4b","Albania"
"__4c","Iceland"
"__4d","United Arab Emirates"
"__4e","Andorra"
"__4f","Azerbaijan"
"__4g","Cuba"
"__4h","Falkland Isds."
"__4i","Iraq"
"__4j","Liberia"
"__4k","Mozambique"
"__4l","Niger"
"__4m","Africa n.e.s."
"__4n","Suriname"
"__4o","Antigua & Barbuda"
"__4p","Cape Verde"
"__4q","Djibouti"
"__4r","San Marino"
"__4s","Turkmenistan"
"__4t","Uruguay"
"__4u","Dominica"
"__4v","Maldives"
"__4w","Namibia"
"__4x","Tanzania, United Rep. of"
"__4y","Bahrain"
"__4z","Mali"
