"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Enterprises - percentage"
"","Impact"
"_0","Reduction of labour costs"
"_1","Reduction of other costs than labour costs"
"_2","Logistics"
"_3","Access to new markets"
"_4","Improved quality or introduction of new products"
"_5","Competitiveness"
"_6","In-house know-how"
"_7","Access to specialized knowledge/technologies"
"_8","Others"
"","Impact"
"__0","Negative impact"
"__1","No impact"
"__2","Positive impact"
"__3","Not applicable/Do not know"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Business economy - Industry and services (except financial intermediation)"
"___1","Services related to 'International Sourcing Statistics'' (C, E, F, G, H, I, K)"
"___2","Mining and quarrying"
"___3","Manufacturing"
"___4","Electricity, gas and water supply"
"___5","Construction"
"___6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___7","Hotels and restaurants"
"___8","Transport, storage and communication"
"___9","Financial intermediation"
"___a","Real estate, renting and business activities"
"___b","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"___c","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"___d","Knowledge-intensive business services related to 'International Sourcing Statistics' (I64.2, K72, K73, K74.1 to K74.4)"
"","Geopolitical entity (reporting)"
"____0","European Union (aggregate changing according to the context)"
"____1","Czechia"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Italy"
"____6","Netherlands"
"____7","Portugal"
"____8","Slovenia"
"____9","Finland"
"____a","Sweden"
"____b","Norway"
"____c","United Kingdom"
