"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","El Salvador"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Guatemala"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Kenya"
"__0o","Korea, Rep. of"
"__0p","Kuwait"
"__0q","Lebanon"
"__0r","Madagascar"
"__0s","Malawi"
"__0t","Malaysia"
"__0u","Mexico"
"__0v","Nepal"
"__0w","Netherlands"
"__0x","New Caledonia"
"__0y","New Zealand"
"__0z","Norfolk Island"
"__10","Pakistan"
"__11","Papua New Guinea"
"__12","Philippines"
"__13","Portugal"
"__14","Saudi Arabia"
"__15","India"
"__16","Singapore"
"__17","Viet Nam"
"__18","Spain"
"__19","Sudan"
"__1a","Sweden"
"__1b","Thailand"
"__1c","Turkey"
"__1d","United Kingdom"
"__1e","Bunkers"
"__1f","USA excl. PR. & Virgin Isds."
"__1g","USA incl. Puerto Rico"
"__1h","USA incl. PR. & Virgin Isds."
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Bangladesh"
"__1l","Mauritius"
"__1m","Vanuatu"
"__1n","Tonga"
"__1o","Egypt"
"__1p","Fmr. Yugoslavia"
"__1q","Other areas n.e.s."
"__1r","Brazil"
"__1s","Haiti"
"__1t","Hungary"
"__1u","South Africa"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","United Arab Emirates"
"__1y","Argentina"
"__1z","Bahrain"
"__20","Cyprus"
"__21","Guam"
"__22","Nicaragua"
"__23","U.S. Minor Outlying Isds."
"__24","U.S. Miscellaneous Pacific Isds."
"__25","Venezuela"
"__26","Chile"
"__27","Macao SAR of China"
"__28","Nigeria"
"__29","Paraguay"
"__2a","Swaziland"
