"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (2-Steller): Außenhandel"
"__0","Erzeugnisse der Landwirtschaft und Jagd"
"__1","Forstwirtschaftliche Erzeugnisse"
"__2","Fische und Fischereierzeugnisse"
"__3","Kohle"
"__4","Erdöl und Erdgas"
"__5","Erze"
"__6","Steine und Erden, sonstige Bergbauerzeugnisse"
"__7","Nahrungsmittel und Futtermittel"
"__8","Getränke"
"__9","Tabakerzeugnisse"
"__a","Textilien"
"__b","Bekleidung"
"__c","Leder und Lederwaren"
"__d","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__e","Papier, Pappe und Waren daraus"
"__f","Kokereierzeugnisse und Mineralölerzeugnisse"
"__g","Chemische Erzeugnisse"
"__h","Pharmazeutische und ähnliche Erzeugnisse"
"__i","Gummi- und Kunststoffwaren"
"__j","Glas und -waren, Keramik, Steine und Erden"
"__k","Metalle"
"__l","Metallerzeugnisse"
"__m","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__n","Elektrische Ausrüstungen"
"__o","Maschinen"
"__p","Kraftwagen und Kraftwagenteile"
"__q","Sonstige Fahrzeuge"
"__r","Möbel"
"__s","Waren a.n.g."
"__t","Energieversorgung"
"__u","Samml.,Behand.,Beseit.v.Abfällen,Rückgew.v.Wertst."
"__v","Güter des Verlagswesens"
"__w","Ton-, Musik- und Filmträger"
"__x","Antwortausfälle, Befreiungen, Kleinsendungen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Länderverzeichnis für die Außenhandelsstatistik"
"____00","Frankreich"
"____01","Niederlande"
"____02","Italien"
"____03","Vereinigtes Königreich"
"____04","Irland"
"____05","Dänemark"
"____06","Griechenland"
"____07","Portugal"
"____08","Spanien"
"____09","Schweden"
"____0a","Finnland"
"____0b","Österreich"
"____0c","Belgien (ab 1999)"
"____0d","Luxemburg (ab 1999)"
"____0e","Ceuta (ab 1999)"
"____0f","Melilla (ab 1999)"
"____0g","Island"
"____0h","Norwegen"
"____0i","Liechtenstein (ab 1995)"
"____0j","Schweiz"
"____0k","Färöer"
"____0l","Andorra"
"____0m","Gibraltar"
"____0n","Heiliger Stuhl (Vatikanstadt)"
"____0o","Malta"
"____0p","San Marino (ab 1994)"
"____0q","Türkei"
"____0r","Estland (ab 1992)"
"____0s","Lettland (ab 1992)"
"____0t","Litauen (ab 1992)"
"____0u","Polen"
"____0v","Tschechien (ab 1993)"
"____0w","Slowakei (ab 1993)"
"____0x","Ungarn"
"____0y","Rumänien"
"____0z","Bulgarien"
"____10","Albanien"
"____11","Ukraine (ab 05/1992)"
"____12","Belarus (ab 05/1992)"
"____13","Republik Moldau (ab 05/1992)"
"____14","Russische Föderation (ab 05/1992)"
"____15","Georgien (ab 05/1992)"
"____16","Armenien (ab 05/1992)"
"____17","Aserbaidschan (ab 05/1992)"
"____18","Kasachstan (ab 05/1992)"
"____19","Turkmenistan (ab 05/1992)"
"____1a","Usbekistan (ab 05/1992)"
"____1b","Tadschikistan (ab 05/1992)"
"____1c","Kirgisistan (ab 05/1992)"
