"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Fiji"
"__03","Germany"
"__04","Indonesia"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Thailand"
"__09","United Arab Emirates"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Malaysia"
"__0f","Nauru"
"__0g","Singapore"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Bunkers"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Japan"
"__0n","France incl. Monaco excl. overseas"
"__0o","Canada"
"__0p","Malawi"
"__0q","Viet Nam"
"__0r","Fmr. Yugoslavia"
"__0s","Solomon Isds."
"__0t","China"
"__0u","Hong Kong SAR of China"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Italy incl. San Marino"
"__0y","South Africa"
"__0z","Sweden"
"__10","Russian Federation"
"__11","Sri Lanka"
"__12","Kiribati"
"__13","New Caledonia"
"__14","Philippines"
"__15","Ireland"
"__16","Israel"
"__17","Macao SAR of China"
"__18","Netherlands"
"__19","Iran"
"__1a","Vanuatu"
"__1b","Brunei Darussalam"
"__1c","Guam"
"__1d","Palau"
"__1e","Puerto Rico"
"__1f","Qatar"
"__1g","Tonga"
"__1h","Chinese Taipei"
"__1i","Austria"
"__1j","Bahrain"
"__1k","Bangladesh"
"__1l","Colombia"
"__1m","Costa Rica"
"__1n","Czech Rep."
"__1o","Denmark"
"__1p","Dominican Rep."
"__1q","French Polynesia"
"__1r","Greece"
"__1s","Guadeloupe"
"__1t","Kuwait"
"__1u","Lao People's Dem. Rep."
"__1v","Maldives"
"__1w","Mauritius"
"__1x","Spain"
"__1y","Tanzania, United Rep. of"
"__1z","Venezuela"
"__20","Argentina"
"__21","Cook Isds."
"__22","Cyprus"
"__23","Ecuador"
"__24","Finland"
"__25","Guatemala"
"__26","Guyana"
"__27","Jamaica"
"__28","Mexico"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Panama"
"__2c","Portugal"
"__2d","Saudi Arabia"
"__2e","India"
"__2f","Slovenia"
"__2g","Trinidad & Tobago"
"__2h","Nicaragua"
"__2i","Samoa"
"__2j","EU 27"
"__2k","Australia"
"__2l","Timor-Leste"
"__2m","Chile"
"__2n","Peru"
"__2o","Latvia"
"__2p","Pakistan"
"__2q","Brazil"
"__2r","Hungary"
"__2s","Slovakia"
"__2t","Turkey"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Tajikistan"
"__2w","Croatia"
"__2x","Uruguay"
"__2y","Belgium"
"__2z","Iceland"
"__30","Kazakhstan"
"__31","Malta"
"__32","Poland"
"__33","Rwanda"
"__34","Myanmar"
"__35","Tunisia"
"__36","Burundi"
"__37","El Salvador"
"__38","Gambia"
"__39","Kenya"
"__3a","Luxembourg"
"__3b","Niger"
"__3c","Nigeria"
"__3d","Cameroon"
"__3e","Congo, The Rep. Dem. of"
"__3f","Benin"
"__3g","Liberia"
"__3h","Ghana"
"__3i","Lebanon"
"__3j","Morocco"
"__3k","Togo"
"__3l","Cambodia"
"__3m","Mayotte"
"__3n","Yemen"
"__3o","Ukraine"
"__3p","Zambia"
"__3q","Angola"
"__3r","Côte d'Ivoire"
"__3s","Belize"
"__3t","Lithuania"
"__3u","Senegal"
"__3v","Southern African Customs Union"
"__3w","Guinea"
"__3x","Libya"
"__3y","Moldova, Rep. of"
"__3z","Albania"
"__40","Djibouti"
"__41","Jordan"
"__42","Mali"
"__43","San Marino"
"__44","Serbia"
"__45","Egypt"
"__46","Serbia & Montenegro"
"__47","Central African Rep."
"__48","Paraguay"
"__49","Andorra"
"__4a","Romania"
"__4b","Bolivia"
"__4c","Sierra Leone"
"__4d","Azerbaijan"
"__4e","Georgia"
"__4f","Haiti"
"__4g","Congo"
"__4h","Uganda"
"__4i","Algeria"
"__4j","Mauritania"
"__4k","Antigua & Barbuda"
"__4l","Bahamas"
"__4m","Barbados"
"__4n","Bermuda"
"__4o","Cayman Isds."
"__4p","Cuba"
"__4q","Grenada"
"__4r","Iraq"
"__4s","Oman"
"__4t","Namibia"
"__4u","Netherlands Antilles"
"__4v","Wallis & Futuna Isds."
"__4w","Korea, Dem. People's Rep. of"
"__4x","Syrian Arab Rep."
"__4y","Other areas n.e.s."
"__4z","Kyrgyzstan"
