"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","Ethiopia"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Kuwait"
"__0c","Netherlands"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","India"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Bahrain"
"__0p","Cape Verde"
"__0q","Chinese Taipei"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Malaysia"
"__0u","Singapore"
"__0v","Sri Lanka"
"__0w","Madagascar"
"__0x","Belgium, Luxembourg"
"__0y","Israel"
"__0z","South Africa"
"__10","Swaziland"
"__11","Sweden"
"__12","Canada"
"__13","Fiji"
"__14","Mexico"
"__15","Spain"
"__16","Thailand"
"__17","Viet Nam"
"__18","Colombia"
"__19","Brazil"
"__1a","Chile"
"__1b","Zimbabwe"
"__1c","Australia"
"__1d","Ghana"
"__1e","Niger"
"__1f","Saudi Arabia"
"__1g","Slovakia"
"__1h","Greece"
"__1i","Mauritius"
"__1j","Papua New Guinea"
"__1k","Bangladesh"
"__1l","Costa Rica"
"__1m","Guinea"
"__1n","Honduras"
"__1o","Nepal"
"__1p","Ecuador"
"__1q","New Caledonia"
"__1r","Tonga"
"__1s","Belgium"
"__1t","Belize"
"__1u","Jordan"
"__1v","Mozambique"
"__1w","United Arab Emirates"
"__1x","EU 27"
"__1y","Guatemala"
"__1z","Philippines"
"__20","Southern African Customs Union"
"__21","Uruguay"
"__22","Solomon Isds."
"__23","Timor-Leste"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Turkey"
"__27","Qatar"
"__28","Tanzania, United Rep. of"
"__29","Argentina"
