"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Djibouti"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Hungary"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Jordan"
"__0o","Kuwait"
"__0p","Malaysia"
"__0q","Malta"
"__0r","Mauritius"
"__0s","Mexico"
"__0t","Oman"
"__0u","Nauru"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","New Zealand"
"__0y","Pakistan"
"__0z","Philippines"
"__10","Portugal"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Spain"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","United Arab Emirates"
"__1b","Turkey"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Samoa"
"__1i","Yemen"
"__1j","France incl. Monaco excl. overseas"
"__1k","Italy incl. San Marino"
"__1l","Australia"
"__1m","Austria"
"__1n","Bangladesh"
"__1o","Morocco"
"__1p","Vanuatu"
"__1q","Papua New Guinea"
"__1r","Fmr. USSR"
"__1s","Angola"
"__1t","Korea, Rep. of"
"__1u","Lebanon"
"__1v","Fmr. Yugoslavia"
"__1w","Denmark"
"__1x","U.S. Minor Outlying Isds."
"__1y","U.S. Miscellaneous Pacific Isds."
"__1z","Other areas n.e.s."
"__20","Brazil"
"__21","Cyprus"
"__22","Finland"
"__23","Guam"
"__24","Bolivia"
"__25","Croatia"
"__26","Kenya"
"__27","Maldives"
"__28","Mauritania"
"__29","Russian Federation"
"__2a","South Africa"
"__2b","Colombia"
"__2c","Somalia"
"__2d","Egypt"
"__2e","Cambodia"
"__2f","Chile"
"__2g","Seychelles"
"__2h","Ethiopia"
"__2i","Namibia"
"__2j","Nigeria"
"__2k","Viet Nam"
"__2l","Trinidad & Tobago"
"__2m","Argentina"
"__2n","Latvia"
"__2o","Mongolia"
"__2p","Cocos Isds."
"__2q","Guatemala"
"__2r","Tanzania, United Rep. of"
"__2s","Uruguay"
"__2t","Iran"
"__2u","Norfolk Island"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Belgium"
"__2x","EU 27"
"__2y","El Salvador"
"__2z","Serbia"
"__30","Slovenia"
"__31","Southern African Customs Union"
"__32","Sudan"
"__33","Serbia & Montenegro"
"__34","American Samoa"
"__35","Bosnia & Herzegovina"
"__36","Bulgaria"
"__37","Mali"
"__38","Poland"
"__39","Syrian Arab Rep."
"__3a","French Polynesia"
"__3b","Cook Isds."
"__3c","Senegal"
"__3d","Côte d'Ivoire"
"__3e","Libya"
"__3f","Honduras"
"__3g","Macao SAR of China"
"__3h","Peru"
"__3i","Romania"
"__3j","Myanmar"
"__3k","Christmas Isds."
"__3l","Timor-Leste"
"__3m","Lithuania"
"__3n","Czech Rep."
"__3o","Liechtenstein"
"__3p","Slovakia"
"__3q","Venezuela"
"__3r","Albania"
"__3s","Azerbaijan"
"__3t","Estonia"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Iceland"
"__3w","Kazakhstan"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Norway incl. S. & JM. excl. Bouvet"
"__3z","Panama"
"__40","Paraguay"
"__41","Algeria"
"__42","Moldova, Rep. of"
"__43","Cuba"
"__44","Nepal"
"__45","Luxembourg"
"__46","Uganda"
"__47","Ukraine"
"__48","Ecuador"
"__49","Gambia"
"__4a","Kosovo"
"__4b","British Virgin Isds."
"__4c","Chad"
"__4d","Iraq"
"__4e","Nicaragua"
"__4f","Tokelau"
"__4g","Armenia"
"__4h","Montenegro"
"__4i","San Marino"
"__4j","Cayman Isds."
"__4k","Georgia"
"__4l","Equatorial Guinea"
"__4m","Cameroon"
"__4n","Ghana"
"__4o","Africa n.e.s."
"__4p","Congo, The Rep. Dem. of"
"__4q","Kyrgyzstan"
"__4r","Congo"
"__4s","Tunisia"
"__4t","Turkmenistan"
"__4u","Andorra"
"__4v","Haiti"
"__4w","Confidential & differences"
"__4x","Burkina Faso"
