"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Groups of goods based on NST/R chapters"
"_0","Total"
"_1","Agricultural products and live animals"
"_2","Foodstuff and animal fodder"
"_3","Solid mineral fuels"
"_4","Petroleum products"
"_5","Ores and metal waste"
"_6","Metal products"
"_7","Crude and manufactured minerals, building materials"
"_8","Fertilizers"
"_9","Chemicals"
"_a","Machinery, transport equipment, manufactured articles and miscellaneous articles"
"","Country/region of loading/embarking"
"__00","European Union - 27 countries (2007-2013)"
"__01","European Union - 25 countries (2004-2006)"
"__02","European Union - 15 countries (1995-2004)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany (until 1990 former territory of the FRG)"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","European Free Trade Association"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","Bosnia and Herzegovina"
"__11","Montenegro"
"__12","Moldova"
"__13","North Macedonia"
"__14","Albania"
"__15","Serbia"
"__16","Türkiye"
"__17","Ukraine"
"__18","Georgia"
"__19","Andorra"
"__1a","Belarus"
"__1b","Faroes (DK)"
"__1c","Gibraltar (UK)"
"__1d","Holy See (the)/Vatican City State"
"__1e","Monaco"
"__1f","Russia"
"__1g","San Marino"
"__1h","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__1i","Algeria"
"__1j","Egypt"
"__1k","Morocco"
"__1l","Tunisia"
"__1m","Sierra Leone"
"__1n","United States"
"__1o","Kazakhstan"
"__1p","Kyrgyzstan"
"__1q","Tajikistan"
"__1r","Turkmenistan"
"__1s","Uzbekistan"
"__1t","Iran"
"__1u","Armenia"
"__1v","Azerbaijan"
"__1w","Iraq"
"__1x","Israel"
"__1y","Lebanon"
"__1z","Syria"
"__20","All countries of the world"
"__21","Others"
"__22","Unknown"
"","Country/region of unloading/disembarking "
"____00","European Union - 27 countries (2007-2013)"
"____01","European Union - 25 countries (2004-2006)"
"____02","European Union - 15 countries (1995-2004)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","European Free Trade Association"
"____0v","Iceland"
"____0w","Liechtenstein"
"____0x","Norway"
"____0y","Switzerland"
"____0z","United Kingdom"
"____10","Bosnia and Herzegovina"
"____11","Montenegro"
"____12","Moldova"
"____13","North Macedonia"
"____14","Albania"
"____15","Serbia"
"____16","Türkiye"
"____17","Ukraine"
"____18","Georgia"
"____19","Andorra"
"____1a","Belarus"
"____1b","Faroes (DK)"
"____1c","Gibraltar (UK)"
"____1d","Holy See (the)/Vatican City State"
"____1e","Monaco"
"____1f","Russia"
"____1g","San Marino"
"____1h","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"____1i","Algeria"
"____1j","Egypt"
"____1k","Morocco"
"____1l","Tunisia"
"____1m","Sierra Leone"
"____1n","United States"
"____1o","Kazakhstan"
"____1p","Kyrgyzstan"
"____1q","Tajikistan"
"____1r","Turkmenistan"
"____1s","Uzbekistan"
"____1t","Iran"
"____1u","Armenia"
"____1v","Azerbaijan"
"____1w","Iraq"
"____1x","Israel"
"____1y","Lebanon"
"____1z","Syria"
"____20","All countries of the world"
"____21","Others"
"____22","Unknown"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","European Union - 25 countries (2004-2006)"
"______2","European Union - 15 countries (1995-2004)"
