"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","16 bis 24 Jahre"
"_1","16 bis 29 Jahre"
"_2","16 bis 44 Jahre"
"_3","16 bis 64 Jahre"
"_4","16 Jahre und mehr"
"_5","20 bis 64 Jahre"
"_6","25 bis 29 Jahre"
"_7","25 bis 34 Jahre"
"_8","25 bis 54 Jahre"
"_9","35 bis 44 Jahre"
"_a","45 bis 54 Jahre"
"_b","45 bis 64 Jahre"
"_c","55 bis 64 Jahre"
"_d","65 bis 74 Jahre"
"_e","65 Jahre und mehr"
"_f","75 bis 84 Jahre"
"_g","75 Jahre und mehr"
"_h","85 Jahre und mehr"
"","Land der Staatsangehörigkeit"
"__0","EU27-Länder (ab 2020) ohne das Meldeland"
"__1","EU28-Länder (2013-2020) ohne das Meldeland"
"__2","EU27-Länder (2007-2013) ohne das Meldeland"
"__3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"__5","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"__6","Ausland"
"__7","Meldeland"
"","Einstufung der Aktivitätseinschränkung"
"___0","Etwas"
"___1","Stark"
"___2","Einige oder stark"
"___3","Kein"
"","Maßeinheit"
"____0","Prozent"
"____1","Prozent der Bevölkerung insgesamt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euroraum - 20 Länder (ab 2023)"
"_____06","Euroraum - 19 Länder (2015-2022)"
"_____07","Euroraum - 18 Länder (2014)"
"_____08","Belgien"
"_____09","Bulgarien"
"_____0a","Tschechien"
"_____0b","Dänemark"
"_____0c","Deutschland"
"_____0d","Estland"
"_____0e","Irland"
"_____0f","Griechenland"
"_____0g","Spanien"
"_____0h","Frankreich"
"_____0i","Kroatien"
"_____0j","Italien"
"_____0k","Zypern"
"_____0l","Lettland"
"_____0m","Litauen"
"_____0n","Luxemburg"
"_____0o","Ungarn"
"_____0p","Malta"
"_____0q","Niederlande"
"_____0r","Österreich"
"_____0s","Polen"
"_____0t","Portugal"
"_____0u","Rumänien"
"_____0v","Slowenien"
"_____0w","Slowakei"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Island"
"_____10","Norwegen"
"_____11","Schweiz"
"_____12","Vereinigtes Königreich"
"_____13","Montenegro"
"_____14","Nordmazedonien"
"_____15","Albanien"
"_____16","Serbien"
"_____17","Türkei"
"_____18","Kosovo*"
