"","Gesundheitsversorgung"
"0","Ärztliche Versorgung"
"1","Zahnärztliche Versorgung"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Haushaltszusammensetzung"
"__0","Erwachsenen mit abhängigen Kindern"
"__1","Zwei oder mehr Erwachsenen mit abhängigen Kindern"
"__2","Haushalt mit abhängigen Kindern"
"","Urbanisierungsgrad"
"___0","Insgesamt"
"___1","Städte"
"___2","Kleinere Städte und Vororte"
"___3","Ländliche Gebiete"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Nordmazedonien"
"_____y","Serbien"
