"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","South Africa"
"__02","Germany"
"__03","Philippines"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","France incl. Monaco excl. overseas"
"__07","China"
"__08","Korea, Rep. of"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Brunei Darussalam"
"__0e","Indonesia"
"__0f","New Zealand"
"__0g","Japan"
"__0h","EU 27"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Belgium"
"__0m","Belgium, Luxembourg"
"__0n","Qatar"
"__0o","Chile"
"__0p","Netherlands"
"__0q","Singapore"
"__0r","Slovakia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Hungary"
"__0v","Italy incl. San Marino"
"__0w","Brazil"
"__0x","Czech Rep."
"__0y","Croatia"
"__0z","Slovenia"
"__10","Australia"
"__11","Serbia & Montenegro"
"__12","Liechtenstein"
"__13","Denmark"
"__14","Estonia"
"__15","Lithuania"
"__16","Poland"
"__17","Romania"
"__18","Belarus"
"__19","Canada"
"__1a","India"
"__1b","United Kingdom"
"__1c","Spain"
"__1d","Kazakhstan"
"__1e","Jordan"
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Thailand"
"__1h","Bulgaria"
"__1i","Russian Federation"
"__1j","Georgia"
"__1k","Latvia"
"__1l","Ukraine"
"__1m","Turkey"
"__1n","Ireland"
"__1o","Luxembourg"
"__1p","Libya"
"__1q","Finland"
"__1r","Austria"
"__1s","Gambia"
"__1t","Iceland"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Morocco"
"__1w","Saudi Arabia"
"__1x","Lebanon"
"__1y","Oman"
"__1z","Viet Nam"
"__20","Chinese Taipei"
"__21","Algeria"
"__22","Malta"
"__23","Southern African Customs Union"
"__24","Greece"
"__25","Cyprus"
"__26","Tunisia"
"__27","Other areas n.e.s."
"__28","Serbia"
"__29","Guatemala"
"__2a","Portugal"
"__2b","Curaçao"
"__2c","Congo, The Rep. Dem. of"
"__2d","Bangladesh"
"__2e","Bermuda"
"__2f","Bahamas"
"__2g","Hong Kong SAR of China"
"__2h","Malaysia"
"__2i","Korea, Dem. People's Rep. of"
"__2j","Syrian Arab Rep."
"__2k","Peru"
"__2l","Barbados"
"__2m","Trinidad & Tobago"
"__2n","Saint Kitts & Nevis"
"__2o","Panama"
"__2p","Colombia"
"__2q","Mexico"
"__2r","Argentina"
"__2s","Cuba"
"__2t","Pakistan"
"__2u","Saint Lucia"
"__2v","Asia n.e.s."
"__2w","Ecuador"
"__2x","Egypt"
"__2y","Bolivia"
"__2z","Costa Rica"
"__30","Uruguay"
"__31","Confidential & differences"
"__32","Bosnia & Herzegovina"
"__33","Europe n.e.s."
"__34","Fmr. USSR"
"__35","Cape Verde"
"__36","Faeroe Isds."
"__37","Moldova, Rep. of"
"__38","Saint Vincent & Grenadines"
"__39","Tajikistan"
"__3a","Guyana"
"__3b","United Arab Emirates"
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Antigua & Barbuda"
"__3e","Israel"
"__3f","Senegal"
"__3g","Sierra Leone"
"__3h","Albania"
"__3i","French Polynesia"
"__3j","Zambia"
"__3k","El Salvador"
"__3l","Côte d'Ivoire"
"__3m","Jamaica"
"__3n","Kuwait"
"__3o","Mauritius"
"__3p","Uganda"
"__3q","British Virgin Isds."
"__3r","Iran"
"__3s","Mali"
"__3t","Dominican Rep."
"__3u","Sudan"
"__3v","Guinea"
"__3w","Yemen"
"__3x","Malawi"
"__3y","New Caledonia"
"__3z","Guadeloupe"
"__40","Réunion"
"__41","Fmr. Czechoslovakia"
"__42","Mauritania"
"__43","Netherlands Antilles"
"__44","Fmr. Yugoslavia"
"__45","Central African Rep."
"__46","Bahrain"
"__47","New Zealand Oceania"
"__48","Kenya"
"__49","Ethiopia"
"__4a","Montenegro"
"__4b","Sri Lanka"
"__4c","Kyrgyzstan"
"__4d","Andorra"
"__4e","Angola"
"__4f","Azerbaijan"
"__4g","Cameroon"
"__4h","Congo"
"__4i","Benin"
"__4j","Dominica"
"__4k","Djibouti"
"__4l","Gabon"
"__4m","Ghana"
"__4n","Greenland"
"__4o","Haiti"
"__4p","Iraq"
"__4q","Liberia"
"__4r","Madagascar"
"__4s","Maldives"
"__4t","Mozambique"
"__4u","Nepal"
"__4v","Aruba"
"__4w","Saint Martin"
"__4x","Bonaire"
