"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Finland"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Ireland"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","Netherlands Antilles"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","Sweden"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","American Samoa"
"__12","Solomon Isds."
"__13","Canada"
"__14","Cocos Isds."
"__15","Guyana"
"__16","Belgium, Luxembourg"
"__17","Spain"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Tonga"
"__1b","Guam"
"__1c","French Southern Territories"
"__1d","Christmas Isds."
"__1e","Norfolk Island"
"__1f","Australia"
"__1g","Brunei Darussalam"
"__1h","South Africa"
"__1i","Other areas n.e.s."
"__1j","Cameroon"
"__1k","India"
"__1l","Dominican Rep."
"__1m","Antarctica"
"__1n","Chile"
"__1o","Denmark"
"__1p","Nepal"
"__1q","Niger"
"__1r","Micronesia FS"
"__1s","Portugal"
"__1t","Argentina"
"__1u","Bahrain"
"__1v","Iran"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Viet Nam"
"__1z","United Arab Emirates"
"__20","Morocco"
"__21","Kiribati"
"__22","Mali"
"__23","Malta"
"__24","Nauru"
"__25","Turkey"
"__26","Tanzania, United Rep. of"
"__27","Austria"
"__28","French Polynesia"
"__29","Côte d'Ivoire"
"__2a","Myanmar"
"__2b","Jordan"
"__2c","Timor-Leste"
"__2d","Russian Federation"
"__2e","Belgium"
"__2f","Cyprus"
"__2g","Kuwait"
"__2h","Mongolia"
"__2i","Pakistan"
"__2j","EU 27"
"__2k","Cook Isds."
"__2l","Ghana"
"__2m","Romania"
"__2n","Saudi Arabia"
"__2o","Southern African Customs Union"
"__2p","Botswana"
"__2q","Guinea"
"__2r","Peru"
"__2s","Réunion"
"__2t","Bolivia"
"__2u","Congo"
"__2v","Congo, The Rep. Dem. of"
"__2w","Ethiopia"
"__2x","Eritrea"
"__2y","Jamaica"
"__2z","Serbia"
"__30","Bunkers"
"__31","Serbia & Montenegro"
"__32","Slovakia"
"__33","Central African Rep."
"__34","Colombia"
"__35","Kazakhstan"
"__36","Maldives"
"__37","Sierra Leone"
"__38","Bulgaria"
"__39","Oman"
"__3a","Poland"
"__3b","Egypt"
"__3c","Burkina Faso"
"__3d","Kenya"
"__3e","Lao People's Dem. Rep."
"__3f","Madagascar"
"__3g","Malawi"
"__3h","Mexico"
"__3i","Namibia"
"__3j","Zimbabwe"
"__3k","Zambia"
"__3l","Czech Rep."
"__3m","Liberia"
"__3n","Armenia"
"__3o","Gabon"
"__3p","Suriname"
"__3q","Belarus"
"__3r","Croatia"
"__3s","Estonia"
"__3t","Hungary"
"__3u","Liechtenstein"
"__3v","Slovenia"
"__3w","Ukraine"
"__3x","Latvia"
"__3y","Lithuania"
"__3z","Bosnia & Herzegovina"
"__40","Iceland"
"__41","Libya"
"__42","Nigeria"
"__43","San Marino"
"__44","Tunisia"
"__45","Luxembourg"
"__46","British Virgin Isds."
"__47","Saint Vincent & Grenadines"
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Albania"
"__4a","Sudan"
"__4b","Afghanistan"
"__4c","Algeria"
"__4d","Kosovo"
"__4e","Moldova, Rep. of"
"__4f","Guatemala"
"__4g","Venezuela"
"__4h","Lebanon"
"__4i","Costa Rica"
"__4j","Ecuador"
"__4k","Montenegro"
"__4l","Qatar"
"__4m","Paraguay"
"__4n","Senegal"
"__4o","Azerbaijan"
"__4p","Georgia"
"__4q","Andorra"
"__4r","Uzbekistan"
"__4s","Equatorial Guinea"
"__4t","Confidential & differences"
"__4u","Yemen"
"__4v","Angola"
"__4w","Benin"
"__4x","Uganda"
"__4y","Syrian Arab Rep."
"__4z","Burundi"
"__50","El Salvador"
