"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Philippines"
"__0i","India"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Brazil"
"__0u","Hong Kong SAR of China"
"__0v","Indonesia"
"__0w","Israel"
"__0x","Papua New Guinea"
"__0y","Spain"
"__0z","Solomon Isds."
"__10","Australia"
"__11","Austria"
"__12","Denmark"
"__13","Viet Nam"
"__14","South Africa"
"__15","Fmr. USSR"
"__16","Samoa"
"__17","Belgium, Luxembourg"
"__18","Turkey"
"__19","Korea, Rep. of"
"__1a","New Caledonia"
"__1b","Other areas n.e.s."
"__1c","Ghana"
"__1d","Sri Lanka"
"__1e","Saudi Arabia"
"__1f","Poland"
"__1g","Eritrea"
"__1h","Mexico"
"__1i","Pakistan"
"__1j","Netherlands Antilles"
"__1k","United Arab Emirates"
"__1l","Tanzania, United Rep. of"
"__1m","Uruguay"
"__1n","Iran"
"__1o","Lebanon"
"__1p","Egypt"
"__1q","Belgium"
"__1r","Costa Rica"
"__1s","Venezuela"
"__1t","EU 27"
"__1u","Southern African Customs Union"
"__1v","Iceland"
"__1w","Tonga"
"__1x","Colombia"
"__1y","Mauritania"
"__1z","Ukraine"
"__20","Sweden"
"__21","Mali"
"__22","Mongolia"
"__23","Timor-Leste"
"__24","Bunkers"
"__25","Benin"
"__26","Ireland"
"__27","Slovenia"
"__28","Pitcairn"
"__29","Czech Rep."
