"","Maßeinheit"
"0","Anzahl"
"1","Nominales BIP in Milliarden Euro"
"2","Pro Million Einwohner"
"3","Pro Million Erwerbspersonen"
"4","Prozent von Welt insgesamt"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 28 Länder (2013-2020)"
"_01","Euroraum - 19 Länder (ab 2015)"
"_02","Euroraum - 18 Länder (2014)"
"_03","Belgien"
"_04","Bulgarien"
"_05","Tschechien"
"_06","Dänemark"
"_07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_08","Estland"
"_09","Irland"
"_0a","Griechenland"
"_0b","Spanien"
"_0c","Frankreich"
"_0d","Kroatien"
"_0e","Italien"
"_0f","Zypern"
"_0g","Lettland"
"_0h","Litauen"
"_0i","Luxemburg"
"_0j","Ungarn"
"_0k","Malta"
"_0l","Niederlande"
"_0m","Österreich"
"_0n","Polen"
"_0o","Portugal"
"_0p","Rumänien"
"_0q","Slowenien"
"_0r","Slowakei"
"_0s","Finnland"
"_0t","Schweden"
"_0u","Island"
"_0v","Liechtenstein"
"_0w","Norwegen"
"_0x","Schweiz"
"_0y","Vereinigtes Königreich"
"_0z","Nordmazedonien"
"_10","Türkei"
"_11","Russland"
"_12","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"_13","Südafrika"
"_14","Kanada"
"_15","Vereinigte Staaten"
"_16","Mexiko"
"_17","Brasilien"
"_18","China ohne Hongkong"
"_19","Hongkong"
"_1a","Japan"
"_1b","Südkorea"
"_1c","Taiwan"
"_1d","Indien"
"_1e","Singapur"
"_1f","Israel"
"_1g","Australien"
"_1h","Neuseeland"
"_1i","Alle Länder der Welt"
