"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Population of active enterprises in t - number"
"_1","Births of enterprises in t - number"
"_2","Deaths of enterprises in t - number"
"_3","Enterprises newly born in t-3 having survived to t - number"
"_4","Persons employed in the population of active enterprises in t - number"
"_5","Employees in the population of active enterprises in t - number"
"_6","Persons employed in the population of births in t - number"
"_7","Employees in the population of births in t - number"
"_8","Persons employed in the population of deaths in t - number"
"_9","Employees in the population of deaths in t - number"
"_a","Persons employed in the population of enterprises newly born in t-3 having survived to t - number"
"_b","Persons employed in the year of birth in the population of enterprises newly born in t-3 having survived to t - number"
"_c","Net business population growth - percentage"
"_d","Business churn: birth rate + death rate - percentage"
"_e","Birth rate: number of enterprise births in the reference period (t) divided by the number of enterprises active in t - percentage"
"_f","Proportion of enterprise births in the reference period (t) by size class - percentage"
"_g","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"_h","Proportion of enterprise deaths in the reference period (t) by size class - percentage"
"_i","Survival rate 3: number of enterprises in the reference period (t) newly born in t-3 having survived to t divided by the number of enterprise births in t-3 - percentage"
"_j","3 year old enterprises' share of the business population - percentage"
"_k","Employment share of enterprise births: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among the stock of enterprises active in t - percentage"
"_l","Average size of newly born enterprises: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of enterprises newly born in t - number"
"_m","New enterprise paid employment rate: number of employees in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among enterprises newly born in t - percentage"
"_n","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"_o","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"_p","Three-year old enterprises employment growth rate: number of persons employed in the reference period (t) among enterprises newly born in t-3 having survived to t divided by the number of persons employed in t-3 by the same enterprises, expressed as a percentage growth rate - percentage"
"_q","Employment share of 3 year old enterprises: Number of persons employed in enterprises newly born in t-3 having survived to t, divided by the number of persons employed in the population of active enterprises in t - percentage"
"_r","Average size of three-year old enterprises: number of persons employed in the reference period (t) among enterprises newly born in t-3 having survived to t divided by the number of enterprises in t newly born in t-3 having survived to t - number"
"","Size classes in number of employees"
"__0","Total"
"__1","Zero"
"__2","From 1 to 9 employees"
"__3","10 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Industry, construction and services except activities of holding companies"
"","Metropolitan regions"
"____00","Bulgaria"
"____01","Sofia"
"____02","Plovdiv"
"____03","Varna"
"____04","Burgas"
"____05","Non-metropolitan regions in Bulgaria"
"____06","Czechia"
"____07","Praha"
"____08","Brno"
"____09","Ostrava"
"____0a","Plzen"
"____0b","Liberec"
"____0c","Non-metropolitan regions in Czech Republic"
"____0d","Denmark"
"____0e","København"
"____0f","Århus"
"____0g","Odense"
"____0h","Aalborg"
"____0i","Non-metropolitan regions in Denmark"
"____0j","Estonia"
"____0k","Tallinn"
"____0l","Non-metropolitan regions in Estonia"
"____0m","Spain"
"____0n","Madrid"
"____0o","Barcelona"
"____0p","Valencia"
"____0q","Sevilla"
"____0r","Zaragoza"
"____0s","Málaga - Marbella"
"____0t","Murcia - Cartagena"
"____0u","Las Palmas"
"____0v","Valladolid"
"____0w","Palma de Mallorca"
"____0x","Vitoria/Gasteiz"
"____0y","Oviedo - Gijón"
"____0z","Pamplona/Iruña"
"____10","Santander"
"____11","Bilbao"
"____12","Córdoba"
"____13","Alicante/Alacant - Elche/Elx"
"____14","Vigo"
"____15","Santa Cruz de Tenerife"
"____16","A Coruña"
"____17","Granada"
"____18","Guipúzcoa"
"____19","Cádiz"
"____1a","Non-metropolitan regions in Spain"
"____1b","France"
"____1c","Paris"
"____1d","Lyon"
"____1e","Toulouse"
"____1f","Strasbourg"
"____1g","Bordeaux"
"____1h","Nantes"
"____1i","Lille - Dunkerque - Valenciennes"
"____1j","Montpellier"
"____1k","Saint-Etienne"
"____1l","Rennes"
"____1m","Amiens"
"____1n","Rouen"
"____1o","Nancy"
"____1p","Reims"
"____1q","Orléans"
"____1r","Dijon"
"____1s","Poitiers"
"____1t","Clermont-Ferrand"
"____1u","Caen"
"____1v","Limoges"
"____1w","Besançon"
"____1x","Grenoble"
"____1y","Fort-de-France"
"____1z","Tours"
"____20","Angers"
"____21","Brest"
"____22","Le Mans"
"____23","Mulhouse"
"____24","Perpignan"
"____25","Nimes"
"____26","Pau"
"____27","Annecy (FR) / Genève (CH)"
"____28","Marseille"
"____29","Nice"
"____2a","Les Abymes"
"____2b","Non-metropolitan regions in France"
"____2c","Croatia"
"____2d","Zagreb"
"____2e","Split"
"____2f","Non-metropolitan regions in Croatia"
"____2g","Italy"
"____2h","Roma"
"____2i","Milano"
"____2j","Napoli"
"____2k","Torino"
"____2l","Palermo"
"____2m","Genova"
"____2n","Firenze"
"____2o","Bari"
"____2p","Bologna"
"____2q","Catania"
"____2r","Venezia"
"____2s","Verona"
"____2t","Perugia"
"____2u","Taranto"
"____2v","Cagliari"
"____2w","Padova"
"____2x","Brescia"
"____2y","Messina"
"____2z","Prato"
"____30","Parma"
"____31","Reggio nell Emilia"
"____32","Bergamo"
"____33","Non-metropolitan regions in Italy"
"____34","Latvia"
"____35","Riga"
"____36","Non-metropolitan regions in Latvia"
"____37","Lithuania"
"____38","Vilnius"
"____39","Kaunas"
"____3a","Non-metropolitan regions in Lithuania"
"____3b","Hungary"
"____3c","Budapest"
"____3d","Miskolc"
"____3e","Pécs"
"____3f","Debrecen"
"____3g","Székesfehérvár"
"____3h","Non-metropolitan regions in Hungary"
"____3i","Malta"
"____3j","Valletta"
"____3k","Non-metropolitan regions in Malta"
"____3l","Netherlands"
"____3m","s' Gravenhage"
"____3n","Amsterdam"
"____3o","Rotterdam"
"____3p","Utrecht"
"____3q","Eindhoven"
"____3r","Tilburg"
"____3s","Groningen"
"____3t","Enschede"
"____3u","Arnhem - Nijmegen"
"____3v","Breda"
"____3w","Leeuwarden"
"____3x","Leiden"
"____3y","Zwolle"
"____3z","Non-metropolitan regions in Netherlands"
"____40","Austria"
"____41","Wien"
"____42","Graz"
"____43","Linz"
"____44","Salzburg"
"____45","Innsbruck"
"____46","Non-metropolitan regions in Austria"
"____47","Poland"
"____48","Warszawa"
"____49","Lódz"
"____4a","Kraków"
"____4b","Wroclaw"
"____4c","Poznan"
"____4d","Gdansk"
"____4e","Szczecin"
"____4f","Bydgoszcz - Torún"
"____4g","Lublin"
"____4h","Katowice"
"____4i","Bialystok"
"____4j","Kielce"
"____4k","Olsztyn"
"____4l","Rzeszów"
"____4m","Opole"
"____4n","Czestochowa"
"____4o","Radom"
"____4p","Bielsko-Biala"
"____4q","Tarnów"
"____4r","Non-metropolitan regions in Poland"
"____4s","Portugal"
"____4t","Lisboa"
"____4u","Porto"
"____4v","Coimbra"
"____4w","Non-metropolitan regions in Portugal"
"____4x","Romania"
"____4y","Bucuresti"
"____4z","Cluj-Napoca"
"____50","Timisoara"
"____51","Craiova"
"____52","Constanta"
"____53","Iasi"
"____54","Galati"
"____55","Brasov"
"____56","Ploiesti"
"____57","Non-metropolitan regions in Romania"
"____58","Slovakia"
"____59","Bratislava"
"____5a","Kosice"
"____5b","Non-metropolitan regions in Slovakia"
"____5c","Finland"
"____5d","Helsinki"
"____5e","Tampere"
"____5f","Turku"
"____5g","Non-metropolitan regions in Finland"
"____5h","Sweden"
"____5i","Stockholm"
"____5j","Göteborg"
"____5k","Malmö"
"____5l","Uppsala"
"____5m","Non-metropolitan regions in Sweden"
"____5n","Switzerland"
"____5o","Zürich"
"____5p","Genève"
"____5q","Bern"
"____5r","Lausanne"
"____5s","St. Gallen"
"____5t","Lucerne"
"____5u","Non-metropolitan regions in Switzerland"
