"","Maßeinheit"
"0","Anzahl"
"1","Bruttoraumzahl (BRZ)"
"2","Kilowatt"
"","Größenklassen in Bruttoraumzahl"
"_0","Insgesamt"
"_1","Weniger als 25 Bruttoraumzahl"
"_2","25 bis 49 Bruttoraumzahl"
"_3","50 bis 99 Bruttoraumzahl"
"_4","100 bis 149 Bruttoraumzahl"
"_5","150 bis 249 Bruttoraumzahl"
"_6","250 bis 499 Bruttoraumzahl"
"_7","500 bis 999 Bruttoraumzahl"
"_8","1 000 bis 1 999 Bruttoraumzahl"
"_9","2 000 Bruttoraumzahl und mehr"
"_a","Unbekannt"
"","Länge"
"__0","Insgesamt"
"__1","Weniger als 6 Meter"
"__2","6 bis 7 Meter"
"__3","8 bis 9  Meter"
"__4","10 bis 11 Meter"
"__5","12 bis 14 Meter"
"__6","15 bis 16 Meter"
"__7","17 Meter"
"__8","18 bis 23 Meter"
"__9","24 bis 29 Meter"
"__a","30 bis 35 Meter"
"__b","36 bis 39 Meter"
"__c","40 bis 44 Meter"
"__d","45 bis 59 Meter"
"__e","60 bis 74 Meter"
"__f","75 bis 99 Meter"
"__g","100 bis 149 Meter"
"__h","Unbekannt"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 5 Jahre"
"___2","5 bis 9 Jahre"
"___3","10 bis 14 Jahre"
"___4","15 bis 19 Jahre"
"___5","20 bis 24 Jahre"
"___6","25 Jahre und mehr"
"___7","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Malta"
"____g","Niederlande"
"____h","Polen"
"____i","Portugal"
"____j","Rumänien"
"____k","Slowenien"
"____l","Finnland"
"____m","Schweden"
"____n","Island"
"____o","Norwegen"
"____p","Vereinigtes Königreich"
