"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","Finland"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","French Polynesia"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Israel"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Malaysia"
"__0r","Maldives"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Saudi Arabia"
"__10","Singapore"
"__11","South Africa"
"__12","Spain"
"__13","Sweden"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Thailand"
"__17","United Kingdom"
"__18","Bunkers"
"__19","USA excl. PR. & Virgin Isds."
"__1a","USA incl. Puerto Rico"
"__1b","USA incl. PR. & Virgin Isds."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Austria"
"__1f","Sri Lanka"
"__1g","Cook Isds."
"__1h","Ireland"
"__1i","Mexico"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","India"
"__1m","United Arab Emirates"
"__1n","Samoa"
"__1o","Bahrain"
"__1p","Iraq"
"__1q","Norfolk Island"
"__1r","Zimbabwe"
"__1s","Tonga"
"__1t","Other areas n.e.s."
"__1u","American Samoa"
"__1v","Cocos Isds."
"__1w","Kuwait"
"__1x","Oman"
"__1y","Somalia"
"__1z","Poland"
"__20","Brazil"
"__21","Ghana"
"__22","U.S. Minor Outlying Isds."
"__23","Pakistan"
"__24","Portugal"
"__25","U.S. Miscellaneous Pacific Isds."
"__26","Bahamas"
"__27","Cyprus"
"__28","Mauritius"
