"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Burundi"
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Japan"
"__0h","Kuwait"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Norfolk Island"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Singapore"
"__0u","Sweden"
"__0v","Tonga"
"__0w","United Arab Emirates"
"__0x","United Kingdom"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","France incl. Monaco excl. overseas"
"__13","Canada"
"__14","Chinese Taipei"
"__15","Kiribati"
"__16","Nauru"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Sri Lanka"
"__1a","Seychelles"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Viet Nam"
"__1e","Fmr. USSR"
"__1f","Italy incl. San Marino"
"__1g","China"
"__1h","French Polynesia"
"__1i","Micronesia FS"
"__1j","Réunion"
"__1k","Christmas Isds."
"__1l","Korea, Rep. of"
"__1m","Samoa"
"__1n","Other areas n.e.s."
"__1o","Greece"
"__1p","South Africa"
"__1q","Cocos Isds."
"__1r","Thailand"
"__1s","Tuvalu"
"__1t","Australia"
"__1u","Spain"
"__1v","Bangladesh"
"__1w","French Southern Territories"
"__1x","Maldives"
"__1y","Saudi Arabia"
"__1z","Wallis & Futuna Isds."
"__20","India"
"__21","Jamaica"
"__22","Antarctica"
"__23","Panama"
"__24","Timor-Leste"
"__25","Qatar"
"__26","Belgium"
"__27","EU 27"
"__28","Cameroon"
"__29","Southern African Customs Union"
"__2a","Marshall Isds."
"__2b","Suriname"
"__2c","Jordan"
"__2d","Lebanon"
"__2e","Egypt"
"__2f","Pakistan"
"__2g","Mexico"
"__2h","Russian Federation"
"__2i","Oman"
"__2j","Iran"
"__2k","Cook Isds."
"__2l","Slovenia"
"__2m","Bulgaria"
"__2n","Chile"
"__2o","Croatia"
"__2p","Czech Rep."
"__2q","Hungary"
"__2r","Israel"
"__2s","Poland"
"__2t","Romania"
"__2u","Slovakia"
"__2v","Turkey"
"__2w","Angola"
"__2x","Bosnia & Herzegovina"
"__2y","Costa Rica"
"__2z","Serbia & Montenegro"
"__30","Afghanistan"
"__31","Argentina"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Tanzania, United Rep. of"
"__34","Antigua & Barbuda"
"__35","Central African Rep."
"__36","Cyprus"
"__37","U.S. Minor Outlying Isds."
"__38","U.S. Miscellaneous Pacific Isds."
"__39","Albania"
"__3a","Haiti"
"__3b","Lesotho"
"__3c","Peru"
"__3d","Iceland"
"__3e","Kenya"
"__3f","Lithuania"
"__3g","Zimbabwe"
"__3h","Colombia"
"__3i","Trinidad & Tobago"
"__3j","Gambia"
"__3k","Brazil"
"__3l","Faeroe Isds."
"__3m","Nicaragua"
"__3n","Ukraine"
"__3o","Moldova, Rep. of"
"__3p","Portugal"
"__3q","Serbia"
"__3r","Syrian Arab Rep."
"__3s","Ethiopia"
"__3t","Montenegro"
"__3u","Kosovo"
"__3v","Mali"
"__3w","Namibia"
"__3x","Côte d'Ivoire"
"__3y","Ecuador"
"__3z","Ghana"
"__40","Malta"
"__41","Azerbaijan"
"__42","Estonia"
"__43","Kyrgyzstan"
"__44","Morocco"
"__45","Cambodia"
"__46","Dominica"
"__47","Latvia"
"__48","Andorra"
"__49","Guatemala"
"__4a","Paraguay"
"__4b","Kazakhstan"
"__4c","Luxembourg"
"__4d","Bahamas"
"__4e","Cape Verde"
"__4f","Chad"
"__4g","Congo"
"__4h","Congo, The Rep. Dem. of"
"__4i","Equatorial Guinea"
"__4j","French Guiana"
"__4k","Guadeloupe"
"__4l","Guinea"
"__4m","Nigeria"
"__4n","Rwanda"
"__4o","Saint Lucia"
"__4p","Sierra Leone"
"__4q","Iraq"
"__4r","Martinique"
"__4s","Saint Vincent & Grenadines"
"__4t","Austria"
"__4u","Djibouti"
"__4v","Mauritania"
"__4w","Senegal"
