"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Tonga"
"__08","Bunkers"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Australia"
"__0d","Fiji"
"__0e","Indonesia"
"__0f","Nauru"
"__0g","Singapore"
"__0h","American Samoa"
"__0i","Samoa"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Korea, Rep. of"
"__0n","New Caledonia"
"__0o","Bahrain"
"__0p","Chinese Taipei"
"__0q","Netherlands"
"__0r","Sweden"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Canada"
"__0v","Qatar"
"__0w","Saudi Arabia"
"__0x","South Africa"
"__0y","United Arab Emirates"
"__0z","Christmas Isds."
"__10","Sri Lanka"
"__11","Chile"
"__12","Philippines"
"__13","Viet Nam"
"__14","Thailand"
"__15","Lao People's Dem. Rep."
"__16","Malaysia"
"__17","Maldives"
"__18","Russian Federation"
"__19","Guam"
"__1a","Norfolk Island"
"__1b","Northern Mariana Isds."
"__1c","India"
"__1d","Denmark"
"__1e","Jordan"
"__1f","Myanmar"
"__1g","Brazil"
"__1h","Micronesia FS"
"__1i","Timor-Leste"
"__1j","Cambodia"
"__1k","Bangladesh"
"__1l","Oman"
"__1m","Kuwait"
"__1n","Lebanon"
"__1o","Other areas n.e.s."
"__1p","Belgium, Luxembourg"
"__1q","Hungary"
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Slovenia"
"__1u","Italy incl. San Marino"
"__1v","Croatia"
"__1w","Greece"
"__1x","Spain"
"__1y","Bosnia & Herzegovina"
"__1z","France excl. Monaco & overseas"
"__20","France incl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Luxembourg"
"__23","Czech Rep."
"__24","Serbia & Montenegro"
"__25","Ireland"
"__26","Slovakia"
"__27","United Kingdom"
"__28","Belgium"
"__29","Serbia"
"__2a","EU 27"
"__2b","Poland"
"__2c","Romania"
"__2d","Finland"
"__2e","Argentina"
"__2f","Egypt"
"__2g","Uruguay"
"__2h","Bulgaria"
"__2i","Malta"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Georgia"
"__2l","Macao SAR of China"
"__2m","Turkey"
"__2n","Guadeloupe"
"__2o","Angola"
"__2p","Liechtenstein"
"__2q","Austria"
"__2r","Congo, The Rep. Dem. of"
"__2s","Gabon"
"__2t","Estonia"
"__2u","Ghana"
"__2v","Côte d'Ivoire"
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Portugal"
"__2y","Seychelles"
"__2z","Cameroon"
"__30","Congo"
"__31","Eritrea"
"__32","Cyprus"
"__33","Latvia"
"__34","Ukraine"
"__35","Burundi"
"__36","Lithuania"
"__37","Antigua & Barbuda"
"__38","Bahamas"
"__39","Barbados"
"__3a","British Virgin Isds."
"__3b","Cayman Isds."
"__3c","Dominica"
"__3d","Grenada"
"__3e","Jamaica"
"__3f","Namibia"
"__3g","Netherlands Antilles"
"__3h","Saint Kitts & Nevis"
"__3i","Anguilla"
"__3j","Saint Lucia"
"__3k","Saint Pierre & Miquelon"
"__3l","Saint Vincent & Grenadines"
"__3m","Suriname"
"__3n","Trinidad & Tobago"
"__3o","Turks & Caicos Isds."
"__3p","Bermuda"
"__3q","Puerto Rico"
"__3r","Virgin Isds. U.S."
"__3s","Colombia"
"__3t","Belize"
"__3u","Costa Rica"
"__3v","Montserrat"
"__3w","Dominican Rep."
"__3x","Guyana"
"__3y","Paraguay"
"__3z","Cuba"
"__40","Sao Tome & Principe"
"__41","Senegal"
"__42","Iceland"
"__43","Venezuela"
"__44","Liberia"
"__45","Mexico"
"__46","Aruba"
"__47","British Indian Ocean Territory"
"__48","Greenland"
"__49","Southern African Customs Union"
"__4a","Afghanistan"
"__4b","French Southern Territories"
"__4c","Curaçao"
"__4d","Saint Martin"
"__4e","Haiti"
"__4f","Nigeria"
"__4g","Peru"
"__4h","Bolivia"
"__4i","Confidential & differences"
"__4j","Norway excl. Bouvet S. & JM."
"__4k","Antarctica"
"__4l","Andorra"
"__4m","Mongolia"
"__4n","Yemen"
"__4o","Faeroe Isds."
"__4p","Uzbekistan"
"__4q","Azerbaijan"
"__4r","Belarus"
"__4s","Mayotte"
"__4t","Gibraltar"
"__4u","Iraq"
"__4v","Kazakhstan"
"__4w","Kenya"
