"","Haushaltstyp"
"0","Insgesamt"
"1","Alleinstehende Person"
"2","Ein Erwachsener jünger als 64 Jahre"
"3","Ein Erwachsener 65 Jahre und mehr"
"4","Alleinstehende Person mit abhängigen Kindern"
"5","Alleinstehende Frau"
"6","Alleinstehender Mann"
"7","Zwei Erwachsene"
"8","Zwei Erwachsene jünger als 65 Jahre"
"9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"a","Zwei Erwachsene mit einem abhängigen Kind"
"b","Zwei Erwachsene mit zwei abhängigen Kindern"
"c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"d","Zwei oder mehr Erwachsene ohne abhängige Kindern"
"e","Zwei oder mehr Erwachsene mit abhängigen Kindern"
"f","Drei oder mehr Erwachsene"
"g","Drei oder mehr Erwachsene mit abhängigen Kindern"
"h","Haushalte ohne abhängige Kinder"
"i","Haushalte mit abhängigen Kindern"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Durchschnittliches Äquivalenzgesamtnettoeinkommen"
"_1","Medianes Äquivalenzgesamtnettoeinkommen"
"","Maßeinheit"
"__0","Euro"
"__1","Landeswährung"
"__2","Kaufkraftstandard (KKS)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___06","Euroraum - 20 Länder (ab 2023)"
"___07","Euroraum - 19 Länder (2015-2022)"
"___08","Euroraum - 18 Länder (2014)"
"___09","Belgien"
"___0a","Bulgarien"
"___0b","Tschechien"
"___0c","Dänemark"
"___0d","Deutschland"
"___0e","Estland"
"___0f","Irland"
"___0g","Griechenland"
"___0h","Spanien"
"___0i","Frankreich"
"___0j","Kroatien"
"___0k","Italien"
"___0l","Zypern"
"___0m","Lettland"
"___0n","Litauen"
"___0o","Luxemburg"
"___0p","Ungarn"
"___0q","Malta"
"___0r","Niederlande"
"___0s","Österreich"
"___0t","Polen"
"___0u","Portugal"
"___0v","Rumänien"
"___0w","Slowenien"
"___0x","Slowakei"
"___0y","Finnland"
"___0z","Schweden"
"___10","Island"
"___11","Norwegen"
"___12","Schweiz"
"___13","Vereinigtes Königreich"
"___14","Montenegro"
"___15","Nordmazedonien"
"___16","Albanien"
"___17","Serbien"
"___18","Türkei"
"___19","Kosovo*"
