"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Israel"
"__07","Mexico"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","France incl. Monaco excl. overseas"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","Italy incl. San Marino"
"__0l","Japan"
"__0m","Spain"
"__0n","Puerto Rico"
"__0o","Sweden"
"__0p","Lebanon"
"__0q","Australia"
"__0r","Belgium, Luxembourg"
"__0s","China"
"__0t","Ireland"
"__0u","India"
"__0v","Thailand"
"__0w","Chinese Taipei"
"__0x","Malaysia"
"__0y","New Caledonia"
"__0z","Vanuatu"
"__10","Singapore"
"__11","Czech Rep."
"__12","Hong Kong SAR of China"
"__13","Indonesia"
"__14","Brazil"
"__15","Korea, Rep. of"
"__16","Viet Nam"
"__17","EU 27"
"__18","Philippines"
"__19","Belgium"
"__1a","Chile"
"__1b","Papua New Guinea"
"__1c","Poland"
"__1d","Canada"
"__1e","Sri Lanka"
"__1f","Austria"
"__1g","Bulgaria"
"__1h","Confidential & differences"
"__1i","Congo"
"__1j","Hungary"
"__1k","Croatia"
"__1l","Slovakia"
"__1m","Ukraine"
"__1n","Serbia & Montenegro"
"__1o","Serbia"
"__1p","Romania"
"__1q","Russian Federation"
"__1r","Slovenia"
"__1s","South Africa"
"__1t","Southern African Customs Union"
"__1u","Kazakhstan"
"__1v","Albania"
"__1w","Bosnia & Herzegovina"
"__1x","Georgia"
"__1y","Greece"
"__1z","Lithuania"
"__20","Iran"
"__21","Bangladesh"
"__22","Egypt"
"__23","Tunisia"
"__24","Turkey"
"__25","Estonia"
"__26","Latvia"
"__27","Morocco"
"__28","Belarus"
"__29","Algeria"
"__2a","Angola"
"__2b","Cameroon"
"__2c","Colombia"
"__2d","Costa Rica"
"__2e","Libya"
"__2f","Nigeria"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Peru"
"__2j","Portugal"
"__2k","Rwanda"
"__2l","Suriname"
"__2m","Congo, The Rep. Dem. of"
"__2n","Argentina"
"__2o","Dominican Rep."
"__2p","San Marino"
"__2q","Saudi Arabia"
"__2r","Jordan"
"__2s","Luxembourg"
"__2t","Finland"
"__2u","Madagascar"
"__2v","Syrian Arab Rep."
"__2w","Yemen"
"__2x","Pakistan"
"__2y","United Arab Emirates"
"__2z","Venezuela"
"__30","Ethiopia"
"__31","Iceland"
"__32","Burkina Faso"
"__33","Bahrain"
"__34","Senegal"
"__35","Burundi"
"__36","Uzbekistan"
"__37","Ghana"
"__38","Cuba"
"__39","Mauritius"
"__3a","Jamaica"
"__3b","Barbados"
"__3c","Dominica"
"__3d","Swaziland"
"__3e","Ecuador"
"__3f","Saint Pierre & Miquelon"
"__3g","Kenya"
"__3h","Tanzania, United Rep. of"
"__3i","Moldova, Rep. of"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Bolivia"
"__3l","Paraguay"
"__3m","Malta"
"__3n","Mongolia"
"__3o","Europe n.e.s."
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Fmr. Yugoslavia"
"__3r","Azerbaijan"
"__3s","Cyprus"
"__3t","Kuwait"
"__3u","Oman"
"__3v","Liechtenstein"
"__3w","Qatar"
"__3x","Sudan"
"__3y","Uganda"
"__3z","Armenia"
"__40","Zambia"
"__41","Iraq"
"__42","French Southern Territories"
"__43","Kyrgyzstan"
"__44","Namibia"
"__45","Zimbabwe"
"__46","Panama"
"__47","El Salvador"
"__48","Greenland"
"__49","Guatemala"
"__4a","Guyana"
"__4b","Montenegro"
"__4c","Mozambique"
"__4d","Africa n.e.s."
"__4e","Seychelles"
"__4f","Cape Verde"
"__4g","Haiti"
"__4h","Sao Tome & Principe"
"__4i","Turkmenistan"
"__4j","Bunkers"
"__4k","Honduras"
"__4l","Trinidad & Tobago"
"__4m","Myanmar"
"__4n","Tajikistan"
"__4o","Andorra"
"__4p","Benin"
"__4q","Gibraltar"
"__4r","Equatorial Guinea"
"__4s","Fmr. Czechoslovakia"
"__4t","French Polynesia"
"__4u","Guadeloupe"
"__4v","Martinique"
"__4w","Réunion"
"__4x","Fmr. USSR"
