"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Christmas Isds."
"__06","Cook Isds."
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Guam"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Nauru"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","Vanuatu"
"__0p","New Zealand"
"__0q","Norfolk Island"
"__0r","Fmr. Pacific Isds."
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Singapore"
"__0v","Somalia"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","Tonga"
"__11","United Arab Emirates"
"__12","United Kingdom"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Fmr. Yugoslavia"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Australia"
"__1a","Belgium, Luxembourg"
"__1b","Brazil"
"__1c","Chinese Taipei"
"__1d","Denmark"
"__1e","Honduras"
"__1f","Lebanon"
"__1g","Northern Mariana Isds."
"__1h","Micronesia FS"
"__1i","Marshall Isds."
"__1j","Palau"
"__1k","Pakistan"
"__1l","India"
"__1m","Viet Nam"
"__1n","Tuvalu"
"__1o","Bunkers"
"__1p","Wallis & Futuna Isds."
"__1q","Samoa"
"__1r","Yemen"
"__1s","Other areas n.e.s."
"__1t","Bahrain"
"__1u","Canada"
"__1v","Korea, Rep. of"
"__1w","Mauritius"
"__1x","Saudi Arabia"
"__1y","South Africa"
"__1z","Brunei Darussalam"
"__20","Chile"
"__21","Cocos Isds."
"__22","Romania"
"__23","Fmr. USSR"
"__24","Croatia"
"__25","Israel"
"__26","Russian Federation"
"__27","Turkey"
"__28","Iran"
"__29","Slovenia"
