"","Air pollutants and greenhouse gases"
"0","Greenhouse gases (CO2, N2O in CO2 equivalent, CH4 in CO2 equivalent, HFC in CO2 equivalent, PFC in CO2 equivalent, SF6 in CO2 equivalent, NF3 in CO2 equivalent)"
"1","Greenhouse gases (CO2, N2O in CO2 equivalent, CH4 in CO2 equivalent)"
"2","Carbon dioxide"
"3","Methane"
"4","Methane (CO2 equivalent)"
"5","Nitrous oxide"
"6","Nitrous oxide (CO2 equivalent)"
"7","Hydrofluorocarbones (CO2 equivalent)"
"8","Perfluorocarbones (CO2 equivalent)"
"9","Nitrogen trifluoride and sulphur hexafluoride (CO2 equivalent)"
"a","Acidifying gases (SOX in SO2 equivalent, NOX in SO2 equivalent, NH3 in SO2 equivalent)"
"b","Sulphur oxides (SO2 equivalent)"
"c","Nitrogen oxides (SO2 equivalent)"
"d","Ammonia (SO2 equivalent)"
"e","Ozone precursors (NMVOC, NOX in NMVOC equivalent, CO in NMVOC equivalent, CH4 in NMVOC equivalent)"
"f","Nitrogen oxides (NMVOC equivalent)"
"g","Carbon monoxide"
"h","Carbon monoxide (NMVOC equivalent)"
"i","Methane (NMVOC equivalent)"
"j","Nitrogen oxides"
"k","Ammonia"
"l","Particulates < 2.5µm"
"m","Particulates < 10µm"
"n","Non-methane volatile organic compounds"
"","Statistical Classification of Products by Activity in the European Economic Community, 2008"
"_00","Total CPA products"
"_01","Products of agriculture, hunting and related services"
"_02","Products of forestry, logging and related services"
"_03","Fish and other fishing products; aquaculture products; support services to fishing"
"_04","Mining and quarrying"
"_05","Food, beverages and tobacco products"
"_06","Textiles, wearing apparel, leather and related products"
"_07","Wood and products of wood and cork, except furniture; articles of straw and plaiting materials"
"_08","Paper and paper products"
"_09","Printing and recording services"
"_0a","Coke and refined petroleum products"
"_0b","Chemicals and chemical products"
"_0c","Basic pharmaceutical products and pharmaceutical preparations"
"_0d","Rubber and plastic products"
"_0e","Other non-metallic mineral products"
"_0f","Basic metals"
"_0g","Fabricated metal products, except machinery and equipment"
"_0h","Computer, electronic and optical products"
"_0i","Electrical equipment"
"_0j","Machinery and equipment n.e.c."
"_0k","Motor vehicles, trailers and semi-trailers"
"_0l","Other transport equipment"
"_0m","Furniture and other manufactured goods"
"_0n","Repair and installation services of machinery and equipment"
"_0o","Electricity, gas, steam and air conditioning"
"_0p","Natural water; water treatment and supply services"
"_0q","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"_0r","Constructions and construction works"
"_0s","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"_0t","Wholesale trade services, except of motor vehicles and motorcycles"
"_0u","Retail trade services, except of motor vehicles and motorcycles"
"_0v","Land transport services and transport services via pipelines"
"_0w","Water transport services"
"_0x","Air transport services"
"_0y","Warehousing and support services for transportation"
"_0z","Postal and courier services"
"_10","Accommodation and food services"
"_11","Publishing services"
"_12","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"_13","Telecommunications services"
"_14","Computer programming, consultancy and related services; Information services"
"_15","Financial services, except insurance and pension funding"
"_16","Insurance, reinsurance and pension funding services, except compulsory social security"
"_17","Services auxiliary to financial services and insurance services"
"_18","Real estate services"
"_19","Legal and accounting services; services of head offices; management consultancy services"
"_1a","Architectural and engineering services; technical testing and analysis services"
"_1b","Scientific research and development services"
"_1c","Advertising and market research services"
"_1d","Other professional, scientific and technical services and veterinary services"
"_1e","Rental and leasing services"
"_1f","Employment services"
"_1g","Travel agency, tour operator and other reservation services and related services"
"_1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"_1i","Public administration and defence services; compulsory social security services"
"_1j","Education services"
"_1k","Human health services"
"_1l","Residential care services; social work services without accommodation"
"_1m","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"_1n","Sporting services and amusement and recreation services"
"_1o","Services furnished by membership organisations"
"_1p","Repair services of computers and personal and household goods"
"_1q","Other personal services"
"_1r","Services of households as employers; undifferentiated goods and services produced by households for own use"
"_1s","Services provided by extraterritorial organisations and bodies"
"_1t","Total CPA products plus direct emissions by private households"
"_1u","Direct emissions by private households"
"","Industries, categories of final uses and imports"
"___0","Final consumption expenditure by households"
"___1","Final consumption expenditure by government"
"___2","Final consumption expenditure by non-profit organisations serving households (NPISH)"
"___3","Final consumption expediture"
"___4","Final consumption expediture and Gross Capital formation"
"___5","Gross fixed capital formation"
"___6","Acquisitions less disposals of valuables"
"___7","Changes in inventories"
"___8","Changes in inventories and acquisition less disposals of valuables"
"___9","Gross Capital formation"
"___a","Exports of goods and services"
"___b","Total final use"
"","Place of origin"
"____0","Total"
"____1","Domestic economy"
"____2","Rest of the world (estimated: assuming domestic technologies)"
"","Unit of measure"
"_____0","Kilograms per capita"
"_____1","Tonne"
"_____2","Thousand tonnes"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
