"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Spain"
"__0g","Sweden"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Fmr. Czechoslovakia"
"__0r","Denmark"
"__0s","Fiji"
"__0t","Finland"
"__0u","Israel"
"__0v","Philippines"
"__0w","Singapore"
"__0x","Other areas n.e.s."
"__0y","Canada"
"__0z","Austria"
"__10","Ireland"
"__11","India"
"__12","South Africa"
"__13","Fmr. USSR"
"__14","Australia"
"__15","Mexico"
"__16","Pakistan"
"__17","Czech Rep."
"__18","Indonesia"
"__19","Slovakia"
"__1a","French Polynesia"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Papua New Guinea"
"__1e","Latvia"
"__1f","Vanuatu"
"__1g","Jordan"
"__1h","Argentina"
"__1i","Bangladesh"
"__1j","New Caledonia"
"__1k","Hungary"
"__1l","Belgium"
"__1m","Saudi Arabia"
"__1n","Brazil"
"__1o","EU 27"
"__1p","Tanzania, United Rep. of"
"__1q","Greece"
"__1r","Netherlands Antilles"
"__1s","Southern African Customs Union"
"__1t","Chile"
"__1u","Russian Federation"
"__1v","Viet Nam"
"__1w","Iceland"
"__1x","United Arab Emirates"
"__1y","Curaçao"
"__1z","Poland"
"__20","Gabon"
"__21","Bermuda"
"__22","Mongolia"
"__23","Brunei Darussalam"
"__24","Maldives"
"__25","Qatar"
"__26","Trinidad & Tobago"
"__27","Egypt"
"__28","Burundi"
"__29","Belarus"
"__2a","Iran"
"__2b","Slovenia"
"__2c","Turkey"
"__2d","Macedonia, The Fmr. Yugoslav Rep."
"__2e","Serbia & Montenegro"
"__2f","Croatia"
"__2g","Libya"
"__2h","Moldova, Rep. of"
"__2i","Bosnia & Herzegovina"
"__2j","Ecuador"
"__2k","Central African Rep."
"__2l","Ukraine"
"__2m","Yemen"
"__2n","Albania"
"__2o","Nicaragua"
"__2p","Romania"
"__2q","Uganda"
"__2r","Venezuela"
"__2s","Cape Verde"
"__2t","Cuba"
"__2u","Morocco"
"__2v","Peru"
"__2w","Senegal"
"__2x","Sudan"
"__2y","Uzbekistan"
"__2z","Zambia"
"__30","Algeria"
"__31","Bulgaria"
"__32","Kazakhstan"
"__33","Lithuania"
"__34","Tunisia"
"__35","Azerbaijan"
"__36","Armenia"
"__37","Serbia"
"__38","Estonia"
"__39","Namibia"
"__3a","Kenya"
"__3b","Kyrgyzstan"
"__3c","Cameroon"
"__3d","Sri Lanka"
"__3e","Costa Rica"
"__3f","Honduras"
"__3g","Liberia"
"__3h","Montenegro"
"__3i","Burkina Faso"
"__3j","Georgia"
"__3k","Liechtenstein"
"__3l","Myanmar"
"__3m","Cyprus"
"__3n","Ethiopia"
"__3o","Eritrea"
"__3p","Zimbabwe"
"__3q","Iraq"
"__3r","Togo"
"__3s","Congo, The Rep. Dem. of"
"__3t","Benin"
"__3u","El Salvador"
"__3v","Ghana"
"__3w","Madagascar"
"__3x","Cambodia"
"__3y","Colombia"
"__3z","Côte d'Ivoire"
"__40","Angola"
"__41","Lao People's Dem. Rep."
"__42","Andorra"
"__43","Syrian Arab Rep."
"__44","Confidential & differences"
"__45","Djibouti"
"__46","Nepal"
"__47","Sierra Leone"
"__48","Guinea"
"__49","Luxembourg"
"__4a","Portugal"
"__4b","Malta"
"__4c","San Marino"
"__4d","Lebanon"
"__4e","Dominican Rep."
"__4f","Mauritius"
"__4g","Bahrain"
"__4h","Nigeria"
"__4i","Botswana"
"__4j","Guyana"
"__4k","Uruguay"
"__4l","British Virgin Isds. & Montserrat"
"__4m","Guatemala"
"__4n","Rwanda"
"__4o","Congo"
"__4p","Oman"
"__4q","Barbados"
"__4r","Belize"
"__4s","Jamaica"
"__4t","Paraguay"
"__4u","Kuwait"
"__4v","Equatorial Guinea"
"__4w","U.S. Minor Outlying Isds."
"__4x","U.S. Miscellaneous Pacific Isds."
