"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Tertiärbereich (Stufen 5-8)"
"_1","Kurze tertiäre Bildung"
"_2","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"","Altersklasse"
"__0","Weniger als 25 Jahre"
"__1","25 bis 29 Jahre"
"__2","30 bis 34 Jahre"
"__3","35 bis 39 Jahre"
"__4","40 bis 44 Jahre"
"__5","45 bis 49 Jahre"
"__6","50 bis 54 Jahre"
"__7","55 bis 59 Jahre"
"__8","60 bis 64 Jahre"
"__9","65 Jahre und mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Liechtenstein"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Bosnien und Herzegowina"
"____0y","Montenegro"
"____0z","Nordmazedonien"
"____10","Albanien"
"____11","Serbien"
"____12","Türkei"
