"","Wertmerkmal"
"0","Insolvenzverfahren (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2008 (ausgewählte Positionen): Insolvenzen"
"____00","Landwirtschaft, Jagd und verbundene Tätigkeiten"
"____01","Forstwirtschaft und Holzeinschlag"
"____02","Fischerei und Aquakultur"
"____03","Herstellung von Nahrungs- und Futtermitteln"
"____04","Getränkeherstellung"
"____05","Tabakverarbeitung"
"____06","Herstellung von Textilien"
"____07","Herstellung von Bekleidung"
"____08","Herstellung von Leder, Lederwaren und Schuhen"
"____09","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____0a","Herstellung von Papier, Pappe und Waren daraus"
"____0b","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____0c","Kokerei und Mineralölverarbeitung"
"____0d","Herstellung von chemischen Erzeugnissen"
"____0e","Herstellung von pharmazeutischen Erzeugnissen"
"____0f","Herstellung von Gummi- und Kunststoffwaren"
"____0g","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____0h","Metallerzeugung und -bearbeitung"
"____0i","Herstellung von Metallerzeugnissen"
"____0j","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____0k","Herstellung von elektrischen Ausrüstungen"
"____0l","Maschinenbau"
"____0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0n","Sonstiger Fahrzeugbau"
"____0o","Herstellung von Möbeln"
"____0p","Herstellung von sonstigen Waren"
"____0q","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____0r","Wasserversorgung"
"____0s","Abwasserentsorgung"
"____0t","Sammlung, Abfallbeseitigung, Rückgewinnung"
"____0u","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"____0v","Hochbau"
"____0w","Erschließung von Grundstücken, Bauträger"
"____0x","Bau von Gebäuden"
"____0y","Tiefbau"
"____0z","Bau von Straßen und Bahnverkehrsstrecken"
"____10","Leitungstiefbau und Kläranlagenbau"
"____11","Sonstiger Tiefbau"
"____12","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"____13","Abbrucharbeiten u. vorbereit. Baustellenarbeiten"
"____14","Bauinstallation"
"____15","Sonstiger Ausbau"
"____16","Sonstige spezialisierte Bautätigkeiten"
"____17","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____18","Handel mit Kraftwagen"
"____19","Instandhaltung und Reparatur von Kraftwagen"
"____1a","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____1b","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____1c","Landverkehr und Transport in Rohrfernleitungen"
"____1d","Schifffahrt"
"____1e","Luftfahrt"
"____1f","Lagerei, sonstige Dienstleistungen für den Verkehr"
"____1g","Post-, Kurier- und Expressdienste"
"____1h","Beherbergung"
"____1i","Gastronomie"
"____1j","Verlagswesen"
"____1k","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"____1l","Rundfunkveranstalter"
"____1m","Telekommunikation"
"____1n","Dienstleistungen der Informationstechnologie"
"____1o","Informationsdienstleistungen"
"____1p","Erbringung von Finanzdienstleistungen"
"____1q","Versicherungen, Rückversicherungen, Pensionskassen"
"____1r","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"____1s","Grundstücks- und Wohnungswesen"
"____1t","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"____1u","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"____1v","Vermittl.u.Verw. v.Grundst., Gebäuden u. Wohnungen"
"____1w","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____1x","Rechtsberatung"
"____1y","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"____1z","Verwaltung u.Führung v.Untern., Untern.beratung"
"____20","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"____21","Public-Relations- und Unternehmensberatung"
"____22","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"____23","Forschung und Entwicklung"
"____24","Werbung und Marktforschung"
"____25","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"____26","Veterinärwesen"
"____27","Vermietung von beweglichen Sachen"
"____28","Vermittlung und Überlassung von Arbeitskräften"
"____29","Reisebüros, -veranstalter u. sonst. Reservierungen"
"____2a","Wach- und Sicherheitsdienste sowie Detekteien"
"____2b","Gebäudebetreuung, Garten- und Landschaftsbau"
"____2c","Dienstleistungen für Unternehmen u.Privatpers. ang"
"____2d","Gesundheitswesen"
