"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bangladesh"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Myanmar"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","French Polynesia"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Ireland"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Kenya"
"__0q","Korea, Rep. of"
"__0r","Lebanon"
"__0s","Malawi"
"__0t","Malaysia"
"__0u","Mali"
"__0v","Mauritius"
"__0w","Nauru"
"__0x","Nepal"
"__0y","Netherlands"
"__0z","New Caledonia"
"__10","Vanuatu"
"__11","New Zealand"
"__12","Fmr. Pacific Isds."
"__13","Papua New Guinea"
"__14","India"
"__15","Singapore"
"__16","Viet Nam"
"__17","South Africa"
"__18","Zimbabwe"
"__19","Spain"
"__1a","Thailand"
"__1b","Tonga"
"__1c","Tuvalu"
"__1d","Fmr. USSR"
"__1e","United Kingdom"
"__1f","Tanzania, United Rep. of"
"__1g","Bunkers"
"__1h","USA excl. PR. & Virgin Isds."
"__1i","USA incl. Puerto Rico"
"__1j","USA incl. PR. & Virgin Isds."
"__1k","Uruguay"
"__1l","Wallis & Futuna Isds."
"__1m","Samoa"
"__1n","Fmr. Yugoslavia"
"__1o","Other areas n.e.s."
"__1p","France incl. Monaco excl. overseas"
"__1q","Italy incl. San Marino"
"__1r","Belgium, Luxembourg"
"__1s","Brunei Darussalam"
"__1t","Northern Mariana Isds."
"__1u","Micronesia FS"
"__1v","Philippines"
"__1w","Turkey"
"__1x","Colombia"
"__1y","Guam"
"__1z","Israel"
"__20","Australia"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Barbados"
"__24","Denmark"
"__25","U.S. Minor Outlying Isds."
"__26","Slovenia"
"__27","Trinidad & Tobago"
"__28","U.S. Miscellaneous Pacific Isds."
"__29","Bermuda"
"__2a","Christmas Isds."
"__2b","Croatia"
"__2c","Ecuador"
"__2d","Guyana"
"__2e","Norfolk Island"
"__2f","Peru"
"__2g","Russian Federation"
"__2h","Saudi Arabia"
"__2i","United Arab Emirates"
"__2j","Chile"
"__2k","French Southern Territories"
"__2l","Ghana"
"__2m","Jamaica"
"__2n","Macao SAR of China"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Paraguay"
"__2r","Romania"
"__2s","Egypt"
"__2t","Iran"
"__2u","Marshall Isds."
"__2v","Pakistan"
"__2w","Poland"
"__2x","Syrian Arab Rep."
"__2y","Cocos Isds."
"__2z","Finland"
"__30","Mexico"
"__31","Mozambique"
"__32","Ukraine"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Maldives"
"__35","Sweden"
"__36","Suriname"
"__37","Bahrain"
"__38","Burundi"
"__39","Morocco"
"__3a","Bahamas"
"__3b","Cyprus"
"__3c","Czech Rep."
"__3d","Jordan"
"__3e","Kuwait"
"__3f","Mongolia"
"__3g","Congo, The Rep. Dem. of"
"__3h","EU 27"
"__3i","Cook Isds."
"__3j","Palau"
"__3k","Portugal"
"__3l","Rwanda"
"__3m","Southern African Customs Union"
"__3n","Sudan"
"__3o","Timor-Leste"
"__3p","Sierra Leone"
"__3q","Belgium"
"__3r","Cambodia"
"__3s","Hungary"
"__3t","Kazakhstan"
"__3u","Pitcairn"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Saint Vincent & Grenadines"
"__3x","Senegal"
"__3y","Serbia"
"__3z","Slovakia"
"__40","Serbia & Montenegro"
"__41","Bosnia & Herzegovina"
"__42","Bulgaria"
"__43","Lao People's Dem. Rep."
"__44","Afghanistan"
"__45","Georgia"
"__46","Qatar"
"__47","Réunion"
"__48","Algeria"
"__49","Yemen"
"__4a","Latvia"
"__4b","Oman"
"__4c","Azerbaijan"
"__4d","Ethiopia"
"__4e","Iraq"
"__4f","Nigeria"
"__4g","Somalia"
"__4h","Burkina Faso"
"__4i","Guinea"
"__4j","Saint Helena"
"__4k","Seychelles"
"__4l","Uganda"
"__4m","Belarus"
"__4n","Estonia"
"__4o","Lithuania"
"__4p","Moldova, Rep. of"
"__4q","Aruba"
"__4r","Albania"
"__4s","Central African Rep."
"__4t","Dominican Rep."
"__4u","Liberia"
"__4v","Iceland"
