"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Bulgaria"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Mali"
"__0k","Mexico"
"__0l","Nauru"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Philippines"
"__0q","Poland"
"__0r","India"
"__0s","Singapore"
"__0t","Spain"
"__0u","Thailand"
"__0v","Turkey"
"__0w","United Kingdom"
"__0x","Bunkers"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Fmr. Yugoslavia"
"__12","Italy incl. San Marino"
"__13","Cook Isds."
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Honduras"
"__17","Vanuatu"
"__18","Viet Nam"
"__19","France incl. Monaco excl. overseas"
"__1a","Belgium, Luxembourg"
"__1b","Romania"
"__1c","Fmr. USSR"
"__1d","Egypt"
"__1e","Australia"
"__1f","Solomon Isds."
"__1g","Denmark"
"__1h","Hungary"
"__1i","Norfolk Island"
"__1j","Sweden"
"__1k","Argentina"
"__1l","Mauritius"
"__1m","Papua New Guinea"
"__1n","Tonga"
"__1o","United Arab Emirates"
"__1p","Samoa"
"__1q","Bahrain"
"__1r","Czech Rep."
"__1s","Greece"
"__1t","Brazil"
"__1u","Saudi Arabia"
"__1v","South Africa"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Bangladesh"
"__1y","Ecuador"
"__1z","Russian Federation"
"__20","Slovakia"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Bosnia & Herzegovina"
"__24","Estonia"
"__25","Finland"
"__26","Slovenia"
"__27","Cambodia"
"__28","Guam"
"__29","Iran"
"__2a","Maldives"
"__2b","Madagascar"
"__2c","Morocco"
"__2d","Austria"
"__2e","Myanmar"
"__2f","Kiribati"
"__2g","Kuwait"
"__2h","Timor-Leste"
"__2i","Qatar"
"__2j","Tuvalu"
"__2k","Ukraine"
"__2l","Belgium"
"__2m","Equatorial Guinea"
"__2n","Côte d'Ivoire"
"__2o","Micronesia FS"
"__2p","EU 27"
"__2q","Lebanon"
"__2r","Lithuania"
"__2s","Pakistan"
"__2t","Serbia"
"__2u","Serbia & Montenegro"
"__2v","Croatia"
"__2w","Peru"
"__2x","Southern African Customs Union"
"__2y","Colombia"
"__2z","Costa Rica"
"__30","Niger"
"__31","Seychelles"
"__32","Barbados"
"__33","Latvia"
"__34","Belarus"
"__35","Belize"
"__36","Sierra Leone"
"__37","Suriname"
"__38","Guatemala"
"__39","Tunisia"
"__3a","Christmas Isds."
"__3b","Uganda"
"__3c","Ireland"
"__3d","Nicaragua"
"__3e","Portugal"
"__3f","Georgia"
"__3g","Marshall Isds."
"__3h","Ghana"
"__3i","Jordan"
"__3j","Macao SAR of China"
"__3k","Other areas n.e.s."
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Cuba"
"__3o","Cyprus"
"__3p","Dominican Rep."
"__3q","Iceland"
"__3r","Yemen"
"__3s","Liechtenstein"
"__3t","Swaziland"
"__3u","New Zealand Oceania"
"__3v","Moldova, Rep. of"
"__3w","Kenya"
"__3x","Nigeria"
"__3y","Zimbabwe"
"__3z","Uzbekistan"
"__40","Algeria"
"__41","Kyrgyzstan"
"__42","Senegal"
"__43","Luxembourg"
"__44","Venezuela"
"__45","Kosovo"
"__46","Montenegro"
"__47","El Salvador"
"__48","Panama"
"__49","Malawi"
"__4a","Dominica"
"__4b","Mongolia"
"__4c","Virgin Isds. U.S."
"__4d","Central African Rep."
"__4e","Congo, The Rep. Dem. of"
"__4f","Turkmenistan"
"__4g","Afghanistan"
"__4h","Albania"
"__4i","Somalia"
"__4j","Syrian Arab Rep."
"__4k","Uruguay"
"__4l","Curaçao"
"__4m","Tokelau"
"__4n","Jamaica"
"__4o","Malta"
"__4p","Oman"
"__4q","Burkina Faso"
"__4r","Zambia"
"__4s","Guadeloupe"
"__4t","Martinique"
"__4u","Aruba"
"__4v","Cape Verde"
"__4w","Lao People's Dem. Rep."
"__4x","Réunion"
"__4y","Kazakhstan"
"__4z","Gabon"
