"","Verfahren bei makroökonomischen Ungleichgewichten Indikatoren"
"00","Leistungsbilanz - % des BIP, 3 Jahre Durchschnitt"
"01","Leistungsbilanz - % des BIP"
"02","Nettoauslandsvermögensstatus - % des BIP"
"03","Realer effektiver Wechselkurs, 42 Handelspartner - % Veränderung über 1 Jahr"
"04","Realer effektiver Wechselkurs, 42 Handelspartner - % Veränderung über 3 Jahre"
"05","Exportmarktanteile - % Veränderung über 5 Jahre"
"06","Exportmarktanteile - % Veränderung über 1 Jahr"
"07","Nominale Lohnstückkosten - % Veränderung über 3 Jahre"
"08","Nominale Lohnstückkosten - % Veränderung über 1 Jahr"
"09","HauspreisIndizes - bereinigt - % Veränderung über 1 Jahr"
"0a","Kreditstrom des privaten Sektors, konsolidiert - % des BIP"
"0b","Kreditstrom des privaten Sektors, nicht konsolidiert, % des BIP"
"0c","Schuldenstand des privaten Sektors, konsolidiert - % des BIP"
"0d","Öffentlicher Schuldenstand - % des BIP"
"0e","Verbindlichkeiten des gesamten Finanzsektors, nicht konsolidiert - % Veränderung über 1 Jahr"
"0f","Verbindlichkeiten des gesamten Finanzsektors, nicht konsolidiert - Millionen Landeswährung"
"0g","Arbeitslosenquoten - 3 Jahre Durchschnitt"
"0h","Arbeitslosenquoten - %"
"0i","Reales Bruttoinlandsprodukt (BIP) - % Veränderung über 1 Jahr"
"0j","Bruttoanlageinvestitionen - % des BIP"
"0k","Bruttoinlandsaufwendungen für FuE - % des BIP"
"0l","Finanzierungssaldo - Leistungsbilanz und Vermögensbildungskonto - % des BIP"
"0m","Netto Auslandsschuld - % des BIP"
"0n","Verbindlichkeiten aus Direktinvestitionen (Ströme) - % des BIP"
"0o","Verbindlichkeiten aus Direktinvestitionen (Bestände) - % des BIP"
"0p","Nettohandelsbilanz der Energieprodukte - % des BIP"
"0q","Realer effektiver Wechselkurs, Handelspartner Euroraum - % Veränderung über 3 Jahre"
"0r","Anteil an den OECD Exporten - % Veränderung über 5 Jahre"
"0s","Terms of Trade (Güter und Dienstleistungen) - % Veränderung über 5 Jahre"
"0t","Exportmarktanteile, volumen - % Veränderung über 1 Jahr"
"0u","Arbeitsproduktivität - % Veränderung über 1 Jahr"
"0v","Nominale Lohnstückkosten - % Veränderung über 10 Jahre"
"0w","Entwicklung der Lohnstückkosten im Hinblick auf den Euroraum - % Veränderung über 10 Jahre"
"0x","Nominaler Hauspreisindex - % Veränderung über 3 Jahre"
"0y","Privater Wohnungsbau - % des BIP"
"0z","Schuldenstand des privaten Sektors, nicht konsolidiert - % des BIP"
"10","Verschuldungsgrad der finanziellen Kapitalgesellschaften - %"
"11","Erwerbstätigkeit - % Veränderung über 1 Jahr"
"12","Erwerbsquote (15 -64 Jährige) - % der Bevölkerung derselben Altersgruppe"
"13","Erwerbsquote (15 -64 Jährige) - 3 Jahre % Punkten Veränderung"
"14","Langzeitarbeitslosenquote - % der Erwerbspersonen derselben Altersgruppe"
"15","Langzeitarbeitslosenquote - % der Erwerbspersonen derselben Altersgruppe, 3 Jahre % Punkten Veränderung"
"16","Jugendarbeitslosenquote - % der Erwerbspersonen derselben Altersgruppe"
"17","Jugendarbeitslosenquote - % der Erwerbspersonen derselben Altersgruppe, 3 Jahre % Punkten Veränderung"
"18","Jugendliche, weder beschäftigt noch in Ausbildung oder Weiterbildung - % der Gesamtbevölkerung"
"19","Jugendliche, weder beschäftigt noch in Ausbildung oder Weiterbildung - % der Gesamtbevölkerung, 3 Jahre % Punkten Veränderung"
"1a","Von Armut oder sozialer Ausgrenzung bedrohte Personen - % der Gesamtbevölkerung"
"1b","Von Armut oder sozialer Ausgrenzung bedrohte Personen - % der Gesamtbevölkerung, 3 Jahre % Punkten Veränderung"
"1c","Von Armut bedrohte Personen, nach Sozialleistungen - % der Gesamtbevölkerung"
"1d","Von Armut bedrohte Personen, nach Sozialleistungen - % der Gesamtbevölkerung, 3 Jahre % Punkten Veränderung"
"1e","Unter erheblicher materieller Deprivation leidende Personen - % der Gesamtbevölkerung"
"1f","Unter erheblicher materieller Deprivation leidende Personen - % der Gesamtbevölkerung, 3 Jahre % Punkten Veränderung"
"1g","In Haushalten mit sehr niedriger Erwerbstätigkeit lebende Personen (Prozent von der Bevölkerung im Alter zwischen 0 und 59)"
"1h","In Haushalten mit sehr niedriger Erwerbstätigkeit lebende Personen - % Von der Bevölkerung im Alter zwischen 0 und 59, 3 Jahre % Punkten Veränderung"
"1i","Brutto-notleidende Kredite, in- und ausländische Unternehmen - % der Bruttokredite"
"1j","Konsolidierter Bankenhebel, in- und ausländische Unternehmen (Vielfaches Aktiva-zu-Eigenkapital)"
"1k","Netto-Auslandsvermögensstatus mit Ausnahme nicht ausfallgefährdeter Instrumente - % des BIP"
"1l","Haushaltsschulden, konsolidiert inklusive Private Organisationen ohne Erwerbszweck - % des BIP"
"","Veröffentlichung"
"__0","Statistischer Anhang 2012"
"__1","Statistischer Anhang 2013"
"__2","Statistischer Anhang 2014"
"__3","Statistischer Anhang 2015"
"__4","Statistischer Anhang 2016"
"__5","Statistischer Anhang 2017"
"__6","Statistischer Anhang 2018"
"__7","Statistischer Anhang 2019"
"__8","Statistischer Anhang 2020"
"__9","Statistischer Anhang 2021"
"__a","Statistischer Anhang 2022"
"__b","Statistischer Anhang 2023"
"__c","Statistischer Anhang 2024"
"","Indikator"
"___0","Leitindikatoren"
"___1","Hilfsindikatoren"
"___2","Alle Indikatoren"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Vereinigtes Königreich"
