"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Malaysia"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Fiji"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Ireland"
"__0n","Japan"
"__0o","New Caledonia"
"__0p","Philippines"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Tonga"
"__0t","France incl. Monaco excl. overseas"
"__0u","Hong Kong SAR of China"
"__0v","Vanuatu"
"__0w","Sierra Leone"
"__0x","Nigeria"
"__0y","Viet Nam"
"__0z","Sweden"
"__10","Tanzania, United Rep. of"
"__11","Yemen"
"__12","Bolivia"
"__13","South Africa"
"__14","Zimbabwe"
"__15","Canada"
"__16","Sri Lanka"
"__17","Chile"
"__18","Kenya"
"__19","Oman"
"__1a","Micronesia FS"
"__1b","Pakistan"
"__1c","Australia"
"__1d","Denmark"
"__1e","Myanmar"
"__1f","Cameroon"
"__1g","Nauru"
"__1h","Ghana"
"__1i","Korea, Rep. of"
"__1j","India"
"__1k","Samoa"
"__1l","Bangladesh"
"__1m","Spain"
"__1n","American Samoa"
"__1o","Brazil"
"__1p","Eritrea"
"__1q","Kiribati"
"__1r","Northern Mariana Isds."
"__1s","Bunkers"
"__1t","Romania"
"__1u","EU 27"
"__1v","Hungary"
"__1w","Finland"
"__1x","Iran"
"__1y","Peru"
"__1z","Burkina Faso"
"__20","Czech Rep."
"__21","Greece"
"__22","Kazakhstan"
"__23","Belgium"
"__24","Southern African Customs Union"
"__25","Cook Isds."
"__26","Senegal"
"__27","United Arab Emirates"
"__28","Brunei Darussalam"
"__29","Timor-Leste"
"__2a","Bahrain"
"__2b","Côte d'Ivoire"
"__2c","Lao People's Dem. Rep."
"__2d","Slovenia"
"__2e","Turkey"
"__2f","Croatia"
"__2g","Cyprus"
"__2h","Poland"
"__2i","Slovakia"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Serbia & Montenegro"
"__2l","Bosnia & Herzegovina"
"__2m","Bulgaria"
"__2n","Russian Federation"
"__2o","Somalia"
"__2p","Ukraine"
"__2q","Latvia"
"__2r","Liechtenstein"
"__2s","Lithuania"
"__2t","Belarus"
"__2u","Moldova, Rep. of"
"__2v","Uruguay"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Gabon"
"__2z","Malta"
"__30","Serbia"
"__31","Kosovo"
"__32","Montenegro"
"__33","Mexico"
"__34","Niger"
"__35","Portugal"
"__36","Congo, The Rep. Dem. of"
"__37","Albania"
"__38","Estonia"
"__39","Azerbaijan"
"__3a","Cambodia"
"__3b","Chad"
"__3c","Iraq"
"__3d","Israel"
"__3e","Luxembourg"
"__3f","Sudan"
"__3g","Egypt"
"__3h","Lebanon"
"__3i","Mongolia"
"__3j","Congo"
"__3k","Ethiopia"
"__3l","Jordan"
"__3m","Liberia"
"__3n","Syrian Arab Rep."
"__3o","Dominican Rep."
"__3p","Georgia"
"__3q","Lesotho"
"__3r","Nicaragua"
"__3s","Panama"
"__3t","Costa Rica"
"__3u","Iceland"
"__3v","Qatar"
"__3w","Uganda"
"__3x","Belize"
"__3y","Colombia"
"__3z","Guatemala"
"__40","Jamaica"
"__41","Morocco"
"__42","Algeria"
"__43","Austria"
"__44","Guadeloupe"
"__45","Honduras"
"__46","Rwanda"
"__47","Saudi Arabia"
"__48","Trinidad & Tobago"
"__49","Venezuela"
"__4a","Other areas n.e.s."
"__4b","Ecuador"
"__4c","Togo"
"__4d","Madagascar"
"__4e","Suriname"
"__4f","Tunisia"
"__4g","Djibouti"
"__4h","Guyana"
"__4i","San Marino"
"__4j","Libya"
"__4k","Mali"
"__4l","Burundi"
"__4m","Benin"
"__4n","Mauritania"
"__4o","Guinea"
"__4p","Uzbekistan"
"__4q","Cuba"
"__4r","Equatorial Guinea"
"__4s","Comoros"
"__4t","Kuwait"
"__4u","Argentina"
"__4v","Mauritius"
"__4w","Tajikistan"
"__4x","Central African Rep."
"__4y","Afghanistan"
"__4z","Armenia"
"__50","Mozambique"
"__51","South Sudan"
"__52","Angola"
