"","Activity and employment status"
"0","Population"
"1","Active persons"
"2","Active population - unknown"
"3","Employed persons"
"4","Other employed persons"
"5","Employees"
"6","Self-employed persons with employees (employers)"
"7","Contributing family workers"
"8","Unemployed persons"
"9","Inactive persons"
"a","Inactive persons - unknown"
"b","Students"
"c","Retired persons and capital income recipients"
"d","Other inactive persons"
"e","Not applicable"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 19 years"
"_3","From 20 to 24 years"
"_4","From 25 to 29 years"
"_5","From 30 to 34 years"
"_6","From 35 to 39 years"
"_7","From 40 to 44 years"
"_8","From 45 to 49 years"
"_9","From 50 to 54 years"
"_a","From 55 to 59 years"
"_b","From 60 to 64 years"
"_c","From 65 to 69 years"
"_d","From 70 to 74 years"
"_e","75 years or over"
"_f","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____000","Bulgaria"
"____001","Vidin (statistical region 2005)"
"____002","Montana (statistical region 2005)"
"____003","Vratsa (statistical region 2005)"
"____004","Pleven (statistical region 2005)"
"____005","Lovech (statistical region 2005)"
"____006","Veliko Tarnovo (statistical region 2005)"
"____007","Gabrovo (statistical region 2005)"
"____008","Ruse (statistical region 2005)"
"____009","Varna (statistical region 2005)"
"____00a","Dobrich (statistical region 2005)"
"____00b","Shumen (statistical region 2005)"
"____00c","Targovishte (statistical region 2005)"
"____00d","Razgrad (statistical region 2005)"
"____00e","Silistra (statistical region 2005)"
"____00f","Sofia (stolitsa) (statistical region 2005)"
"____00g","Sofia (statistical region 2005)"
"____00h","Blagoevgrad (statistical region 2005)"
"____00i","Pernik (statistical region 2005)"
"____00j","Kyustendil (statistical region 2005)"
"____00k","Plovdiv (statistical region 2005)"
"____00l","Stara Zagora (statistical region 2005)"
"____00m","Haskovo (statistical region 2005)"
"____00n","Pazardzhik (statistical region 2005)"
"____00o","Smolyan (statistical region 2005)"
"____00p","Kardzhali (statistical region 2005)"
"____00q","Burgas (statistical region 2005)"
"____00r","Sliven (statistical region 2005)"
"____00s","Yambol (statistical region 2005)"
"____00t","Czechia"
"____00u","Hlavní mesto Praha"
"____00v","Stredoceský kraj"
"____00w","Jihocecký kraj"
"____00x","Plzenský kraj"
"____00y","Karlovarský kraj"
"____00z","Ústecký kraj"
"____010","Liberecký kraj"
"____011","Královéhradecký kraj"
"____012","Pardubický kraj"
"____013","Vysocina (NUTS 2003)"
"____014","Jihomoravský (NUTS 2003)"
"____015","Olomoucký kraj"
"____016","Zlínský kraj"
"____017","Moravskoslezský kraj"
"____018","Denmark"
"____019","København og Frederiksberg Kommuner (NUTS 1999)"
"____01a","Københavns amt (NUTS 1999)"
"____01b","Frederiksborg amt (NUTS 1999)"
"____01c","Roskilde amt (NUTS 1999)"
"____01d","Vestsjællands amt (NUTS 1999)"
"____01e","Storstrøms amt (NUTS 1999)"
"____01f","Bornholms amt (NUTS 1999)"
"____01g","Fyns amt (NUTS 1999)"
"____01h","Sønderjyllands amt (NUTS 1999)"
"____01i","Ribe amt (NUTS 1999)"
"____01j","Vejle amt (NUTS 1999)"
"____01k","Ringkøbing amt (NUTS 1999)"
"____01l","Århus amt (NUTS 1999)"
"____01m","Viborg amt (NUTS 1999)"
"____01n","Nordjyllands amt (NUTS 1999)"
"____01o","Germany (until 1990 former territory of the FRG)"
"____01p","Stuttgart, Stadtkreis"
"____01q","Böblingen"
"____01r","Esslingen"
"____01s","Göppingen"
"____01t","Ludwigsburg"
"____01u","Rems-Murr-Kreis"
"____01v","Heilbronn, Stadtkreis"
"____01w","Heilbronn, Landkreis"
"____01x","Hohenlohekreis"
"____01y","Schwäbisch Hall"
"____01z","Main-Tauber-Kreis"
"____020","Heidenheim"
"____021","Ostalbkreis"
"____022","Baden-Baden, Stadtkreis"
"____023","Karlsruhe, Stadtkreis"
"____024","Karlsruhe, Landkreis"
"____025","Rastatt"
"____026","Heidelberg, Stadtkreis"
"____027","Mannheim, Stadtkreis"
"____028","Neckar-Odenwald-Kreis"
"____029","Rhein-Neckar-Kreis"
"____02a","Pforzheim, Stadtkreis"
"____02b","Calw"
"____02c","Enzkreis"
"____02d","Freudenstadt"
"____02e","Freiburg im Breisgau, Stadtkreis"
"____02f","Breisgau-Hochschwarzwald"
"____02g","Emmendingen"
"____02h","Ortenaukreis"
"____02i","Rottweil"
"____02j","Schwarzwald-Baar-Kreis"
"____02k","Tuttlingen"
"____02l","Konstanz"
"____02m","Lörrach"
"____02n","Waldshut"
"____02o","Reutlingen"
"____02p","Tübingen, Landkreis"
"____02q","Zollernalbkreis"
"____02r","Ulm, Stadtkreis"
"____02s","Alb-Donau-Kreis"
"____02t","Biberach"
"____02u","Bodenseekreis"
"____02v","Ravensburg"
"____02w","Sigmaringen"
"____02x","Ingolstadt, Kreisfreie Stadt"
"____02y","München, Kreisfreie Stadt"
"____02z","Rosenheim, Kreisfreie Stadt"
"____030","Altötting"
"____031","Berchtesgadener Land"
"____032","Bad Tölz-Wolfratshausen"
"____033","Dachau"
"____034","Ebersberg"
"____035","Eichstätt"
"____036","Erding"
"____037","Freising"
"____038","Fürstenfeldbruck"
"____039","Garmisch-Partenkirchen"
"____03a","Landsberg am Lech"
"____03b","Miesbach"
"____03c","Mühldorf am Inn"
"____03d","München, Landkreis"
"____03e","Pfaffenhofen an der Ilm"
"____03f","Rosenheim, Landkreis"
"____03g","Starnberg"
"____03h","Traunstein"
"____03i","Weilheim-Schongau"
"____03j","Landshut, Kreisfreie Stadt"
"____03k","Passau, Kreisfreie Stadt"
"____03l","Straubing, Kreisfreie Stadt"
"____03m","Deggendorf"
"____03n","Freyung-Grafenau"
"____03o","Kelheim"
"____03p","Landshut, Landkreis"
"____03q","Passau, Landkreis"
"____03r","Regen"
"____03s","Rottal-Inn"
"____03t","Straubing-Bogen"
"____03u","Dingolfing-Landau"
"____03v","Amberg, Kreisfreie Stadt"
"____03w","Regensburg, Kreisfreie Stadt"
"____03x","Weiden in der Oberpfalz, Kreisfreie Stadt"
"____03y","Amberg-Sulzbach"
"____03z","Cham"
"____040","Neumarkt in der Oberpfalz"
"____041","Neustadt an der Waldnaab"
"____042","Regensburg, Landkreis"
"____043","Schwandorf"
"____044","Tirschenreuth"
"____045","Bamberg, Kreisfreie Stadt"
"____046","Bayreuth, Kreisfreie Stadt"
"____047","Coburg, Kreisfreie Stadt"
"____048","Hof, Kreisfreie Stadt"
"____049","Bamberg, Landkreis"
"____04a","Bayreuth, Landkreis"
"____04b","Coburg, Landkreis"
"____04c","Forchheim"
"____04d","Hof, Landkreis"
"____04e","Kronach"
"____04f","Kulmbach"
"____04g","Lichtenfels"
"____04h","Wunsiedel im Fichtelgebirge"
"____04i","Ansbach, Kreisfreie Stadt"
"____04j","Erlangen, Kreisfreie Stadt"
"____04k","Fürth, Kreisfreie Stadt"
"____04l","Nürnberg, Kreisfreie Stadt"
"____04m","Schwabach, Kreisfreie Stadt"
"____04n","Ansbach, Landkreis"
"____04o","Erlangen-Höchstadt"
"____04p","Fürth, Landkreis"
"____04q","Nürnberger Land"
"____04r","Neustadt an der Aisch-Bad Windsheim"
"____04s","Roth"
"____04t","Weißenburg-Gunzenhausen"
"____04u","Aschaffenburg, Kreisfreie Stadt"
"____04v","Schweinfurt, Kreisfreie Stadt"
"____04w","Würzburg, Kreisfreie Stadt"
"____04x","Aschaffenburg, Landkreis"
"____04y","Bad Kissingen"
"____04z","Rhön-Grabfeld"
"____050","Haßberge"
"____051","Kitzingen"
"____052","Miltenberg"
"____053","Main-Spessart"
"____054","Schweinfurt, Landkreis"
"____055","Würzburg, Landkreis"
"____056","Augsburg, Kreisfreie Stadt"
"____057","Kaufbeuren, Kreisfreie Stadt"
"____058","Kempten (Allgäu), Kreisfreie Stadt"
"____059","Memmingen, Kreisfreie Stadt"
"____05a","Aichach-Friedberg"
"____05b","Augsburg, Landkreis"
"____05c","Dillingen an der Donau"
"____05d","Günzburg"
"____05e","Neu-Ulm"
"____05f","Lindau (Bodensee)"
"____05g","Ostallgäu"
"____05h","Unterallgäu"
"____05i","Donau-Ries"
"____05j","Oberallgäu"
"____05k","Berlin-West, Stadt (NUTS 1999)"
"____05l","Berlin-Ost, Stadt (NUTS 1999)"
"____05m","Frankfurt (Oder), Kreisfreie Stadt (NUTS 2006)"
"____05n","Barnim (NUTS 2006)"
"____05o","Märkisch-Oderland (NUTS 2006)"
"____05p","Oberhavel (NUTS 2006)"
"____05q","Oder-Spree (NUTS 2006)"
"____05r","Ostprignitz-Ruppin (NUTS 2006)"
"____05s","Prignitz (NUTS 2006)"
"____05t","Uckermark (NUTS 2006)"
"____05u","Brandenburg an der Havel, Kreisfreie Stadt (NUTS 2006)"
"____05v","Cottbus, Kreisfreie Stadt (NUTS 2006)"
"____05w","Potsdam, Kreisfreie Stadt (NUTS 2006)"
"____05x","Dahme-Spreewald (NUTS 2006)"
"____05y","Elbe-Elster (NUTS 2006)"
"____05z","Havelland (NUTS 2006)"
"____060","Oberspreewald-Lausitz (NUTS 2006)"
"____061","Potsdam-Mittelmark (NUTS 2006)"
"____062","Spree-Neiße (NUTS 2006)"
"____063","Teltow-Fläming (NUTS 2006)"
"____064","Bremen, Kreisfreie Stadt"
"____065","Bremerhaven, Kreisfreie Stadt"
"____066","Darmstadt, Kreisfreie Stadt"
"____067","Frankfurt am Main, Kreisfreie Stadt"
"____068","Offenbach am Main, Kreisfreie Stadt"
"____069","Wiesbaden, Kreisfreie Stadt"
"____06a","Bergstraße"
"____06b","Darmstadt-Dieburg"
"____06c","Groß-Gerau"
"____06d","Hochtaunuskreis"
"____06e","Main-Kinzig-Kreis"
"____06f","Main-Taunus-Kreis"
"____06g","Odenwaldkreis"
"____06h","Offenbach, Landkreis"
"____06i","Rheingau-Taunus-Kreis"
"____06j","Wetteraukreis"
"____06k","Gießen, Landkreis"
"____06l","Lahn-Dill-Kreis"
"____06m","Limburg-Weilburg"
"____06n","Marburg-Biedenkopf"
"____06o","Vogelsbergkreis"
"____06p","Kassel, Kreisfreie Stadt"
"____06q","Fulda"
"____06r","Hersfeld-Rotenburg"
"____06s","Kassel, Landkreis"
"____06t","Schwalm-Eder-Kreis"
"____06u","Waldeck-Frankenberg"
"____06v","Werra-Meißner-Kreis"
"____06w","Greifswald, Kreisfreie Stadt (NUTS 2010)"
"____06x","Neubrandenburg, Kreisfreie Stadt (NUTS 2010)"
"____06y","Rostock, Kreisfreie Stadt"
"____06z","Schwerin, Kreisfreie Stadt"
"____070","Stralsund, Kreisfreie Stadt (NUTS 2010)"
"____071","Wismar, Kreisfreie Stadt (NUTS 2010)"
"____072","Bad Doberan (NUTS 2010)"
"____073","Demmin (NUTS 2010)"
"____074","Güstrow (NUTS 2010)"
"____075","Ludwigslust (NUTS 2010)"
