"","Purchases"
"0","Total"
"1","Purchases of newly built dwellings"
"2","Purchases of existing dwellings"
"","Unit of measure"
"_0","Annual average index, 2010=100"
"_1","Annual average index, 2015=100"
"_2","Annual average rate of change"
"","Geopolitical entity (reporting)"
"__00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","European Union - 27 countries (from 2020)"
"__02","European Union - 28 countries (2013-2020)"
"__03","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__04","Euro area – 20 countries (from 2023)"
"__05","Euro area - 19 countries  (2015-2022)"
"__06","Belgium"
"__07","Bulgaria"
"__08","Czechia"
"__09","Denmark"
"__0a","Germany"
"__0b","Estonia"
"__0c","Ireland"
"__0d","Spain"
"__0e","France"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","Iceland"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","Türkiye"
