"","Unit of measure"
"0","Percentage"
"","Training"
"_0","Formal and non-formal education and training"
"_1","Formal education and training"
"_2","Non-formal education and training"
"_3","Non-formal education and training - job-related"
"_4","Non-formal education and training - not job-related"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","From 15 to 19 years"
"___1","From 15 to 24 years"
"___2","From 15 to 29 years"
"___3","From 15 to 64 years"
"___4","From 15 to 69 years"
"___5","From 15 to 74 years"
"___6","From 18 to 24 years"
"___7","From 18 to 64 years"
"___8","From 18 to 69 years"
"___9","From 18 to 74 years"
"___a","From 20 to 24 years"
"___b","From 20 to 29 years"
"___c","From 20 to 34 years"
"___d","From 25 to 29 years"
"___e","From 25 to 34 years"
"___f","From 25 to 54 years"
"___g","From 25 to 64 years"
"___h","From 25 to 69 years"
"___i","From 25 to 74 years"
"___j","From 35 to 44 years"
"___k","From 35 to 54 years"
"___l","From 45 to 54 years"
"___m","From 55 to 74 years"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
