"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Cocos Isds."
"__03","Cook Isds."
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Nauru"
"__07","Vanuatu"
"__08","Tonga"
"__09","Bunkers"
"__0a","Bahrain"
"__0b","Kuwait"
"__0c","Maldives"
"__0d","Netherlands Antilles"
"__0e","Norfolk Island"
"__0f","Christmas Isds."
"__0g","Japan"
"__0h","Saudi Arabia"
"__0i","Viet Nam"
"__0j","Indonesia"
"__0k","New Caledonia"
"__0l","Papua New Guinea"
"__0m","Singapore"
"__0n","Tuvalu"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Mauritius"
"__0s","China"
"__0t","Fiji"
"__0u","Wallis & Futuna Isds."
"__0v","South Africa"
"__0w","United Kingdom"
"__0x","Sri Lanka"
"__0y","Myanmar"
"__0z","Lebanon"
"__10","United Arab Emirates"
"__11","French Polynesia"
"__12","Marshall Isds."
"__13","Philippines"
"__14","Micronesia FS"
"__15","Samoa"
"__16","Benin"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Palau"
"__1a","France incl. Monaco excl. overseas"
"__1b","Timor-Leste"
"__1c","Russian Federation"
"__1d","Other areas n.e.s."
"__1e","American Samoa"
"__1f","Korea, Rep. of"
"__1g","Antarctica"
"__1h","Cambodia"
"__1i","Cameroon"
"__1j","Southern African Customs Union"
"__1k","Thailand"
"__1l","New Zealand"
"__1m","Seychelles"
"__1n","Bangladesh"
"__1o","Gabon"
"__1p","Ghana"
"__1q","Côte d'Ivoire"
"__1r","Australia"
"__1s","Belgium"
"__1t","Liberia"
"__1u","Macao SAR of China"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Malaysia"
"__1y","Croatia"
"__1z","Czech Rep."
"__20","Germany"
"__21","Hungary"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Netherlands"
"__25","Sweden"
"__26","Italy incl. San Marino"
"__27","Bosnia & Herzegovina"
"__28","Belgium, Luxembourg"
"__29","Brazil"
"__2a","Denmark"
"__2b","Ireland"
"__2c","Poland"
"__2d","Serbia & Montenegro"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Chile"
"__2g","Israel"
"__2h","Slovakia"
"__2i","Georgia"
"__2j","Greece"
"__2k","Slovenia"
"__2l","Argentina"
"__2m","Spain"
"__2n","Ukraine"
"__2o","EU 27"
"__2p","Iraq"
"__2q","Romania"
"__2r","Bulgaria"
"__2s","Serbia"
"__2t","Uganda"
"__2u","Montenegro"
"__2v","Qatar"
"__2w","Albania"
"__2x","Angola"
"__2y","Belarus"
"__2z","Congo"
"__30","Congo, The Rep. Dem. of"
"__31","Equatorial Guinea"
"__32","Guadeloupe"
"__33","Guinea"
"__34","Lithuania"
"__35","Luxembourg"
"__36","Martinique"
"__37","Burkina Faso"
"__38","Azerbaijan"
"__39","French Guiana"
"__3a","Gambia"
"__3b","Latvia"
"__3c","Malawi"
"__3d","Sao Tome & Principe"
"__3e","Turkmenistan"
"__3f","Guinea-Bissau"
"__3g","Réunion"
"__3h","Algeria"
"__3i","Armenia"
"__3j","Kazakhstan"
"__3k","Mauritania"
"__3l","Moldova, Rep. of"
"__3m","Togo"
"__3n","Comoros"
"__3o","Liechtenstein"
"__3p","Turks & Caicos Isds."
"__3q","Austria"
"__3r","Uzbekistan"
"__3s","Mali"
"__3t","Nigeria"
"__3u","Sierra Leone"
"__3v","Cape Verde"
"__3w","Estonia"
"__3x","Finland"
"__3y","Senegal"
"__3z","Mexico"
"__40","Niger"
"__41","Chad"
"__42","Guyana"
"__43","Malta"
"__44","Afghanistan"
"__45","Mayotte"
"__46","Tajikistan"
"__47","Djibouti"
"__48","Gibraltar"
"__49","Oman"
"__4a","Portugal"
"__4b","Sudan"
"__4c","Canada"
"__4d","Colombia"
"__4e","Cyprus"
"__4f","Norway excl. Bouvet S. & JM."
"__4g","Norway incl. S. & JM. excl. Bouvet"
"__4h","Costa Rica"
"__4i","Burundi"
"__4j","Libya"
"__4k","Egypt"
"__4l","Tanzania, United Rep. of"
"__4m","Mozambique"
"__4n","Central African Rep."
"__4o","Falkland Isds."
"__4p","Namibia"
"__4q","Saint Martin"
"__4r","Zambia"
"__4s","Saint Pierre & Miquelon"
"__4t","Chinese Taipei"
"__4u","Cuba"
"__4v","Saint Lucia"
"__4w","Haiti"
"__4x","Iceland"
"__4y","Jamaica"
