"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Öl und Mineralölerzeugnisse"
"1","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe"
"2","Rohöl"
"3","Erdgaskondensate"
"4","Raffinerieeinsatzmaterial"
"5","Zusatzstoffe und Oxigenate"
"6","Sonstige Kohlenwasserstoffe"
"7","Mineralölerzeugnisse"
"8","Raffineriegas"
"9","Ethan"
"a","Flüssiggas"
"b","Naphta"
"c","Flugbenzin"
"d","Motorenbenzin"
"e","Motorenbenzin (ohne Biokraftstoffanteil)"
"f","Flugturbinenkraftstoff"
"g","Flugturbinenkraftstoff auf Petroleumbasis"
"h","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"i","Sonstiges Kerosin"
"j","Gasöl und Dieselöl"
"k","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"l","Kraftfahrzeug-Diesel"
"m","Heizöl und sonstiges Gasöl"
"n","Heizöl"
"o","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"p","=1 %)"
"q","Sonstige Ölprodukte (ohne petrolkoks)"
"r","Petrolkoks"
"s","Gemischtes Biobenzin"
"t","Gemischtes Biodiesels"
"u","Bio-Flugturbinenkraftstoff"
"v","Gemischter Bio-Flugturbinenkraftstoff"
"","Geopolitische Partnereinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Island"
"_0u","Liechtenstein"
"_0v","Norwegen"
"_0w","Schweiz"
"_0x","Vereinigtes Königreich"
"_0y","Bosnien und Herzegowina"
"_0z","Montenegro"
"_10","Moldau"
"_11","Nordmazedonien"
"_12","Albanien"
"_13","Serbien"
"_14","Türkei"
"_15","Ukraine"
"_16","Kosovo*"
"_17","Georgien"
"_18","Andorra"
"_19","Belarus"
"_1a","Gibraltar (UK)"
"_1b","Russland"
"_1c","Sonstige Länder des ehemaligen Jugoslawiens (vor 1992)"
