"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Ireland"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Kuwait"
"__0c","Macao SAR of China"
"__0d","New Zealand"
"__0e","Portugal"
"__0f","Romania"
"__0g","United Kingdom"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Denmark"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Other areas n.e.s."
"__0s","Japan"
"__0t","Netherlands"
"__0u","Singapore"
"__0v","Hungary"
"__0w","Slovenia"
"__0x","Brazil"
"__0y","Belize"
"__0z","Canada"
"__10","Korea, Rep. of"
"__11","Austria"
"__12","Puerto Rico"
"__13","India"
"__14","South Africa"
"__15","Australia"
"__16","Saudi Arabia"
"__17","Spain"
"__18","Croatia"
"__19","Malaysia"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Cyprus"
"__1d","Malta"
"__1e","Philippines"
"__1f","Belgium"
"__1g","EU 27"
"__1h","United Arab Emirates"
"__1i","Papua New Guinea"
"__1j","Fiji"
"__1k","Israel"
"__1l","Paraguay"
"__1m","Confidential & differences"
"__1n","Viet Nam"
"__1o","Czech Rep."
"__1p","Serbia"
"__1q","Slovakia"
"__1r","Serbia & Montenegro"
"__1s","Bulgaria"
"__1t","Poland"
"__1u","Ukraine"
"__1v","Iran"
"__1w","Algeria"
"__1x","Latvia"
"__1y","Russian Federation"
"__1z","Estonia"
"__20","Afghanistan"
"__21","Finland"
"__22","Tunisia"
"__23","Benin"
"__24","Greece"
"__25","Lithuania"
"__26","Morocco"
"__27","Uganda"
"__28","Moldova, Rep. of"
"__29","Uzbekistan"
"__2a","Angola"
"__2b","Bangladesh"
"__2c","Belarus"
"__2d","Costa Rica"
"__2e","Indonesia"
"__2f","Mauritania"
"__2g","Mauritius"
"__2h","Niger"
"__2i","Turkey"
"__2j","Argentina"
"__2k","Chile"
"__2l","Colombia"
"__2m","Pakistan"
"__2n","Sierra Leone"
"__2o","Sudan"
"__2p","Zambia"
"__2q","Cambodia"
"__2r","Cameroon"
"__2s","Ghana"
"__2t","Iraq"
"__2u","Mali"
"__2v","Nigeria"
"__2w","Senegal"
"__2x","Seychelles"
"__2y","Sweden"
"__2z","Syrian Arab Rep."
"__30","Bolivia"
"__31","Ecuador"
"__32","Lebanon"
"__33","Mexico"
"__34","Panama"
"__35","Peru"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Egypt"
"__38","Tanzania, United Rep. of"
"__39","Uruguay"
"__3a","Venezuela"
"__3b","El Salvador"
"__3c","Dominican Rep."
"__3d","Côte d'Ivoire"
"__3e","Libya"
"__3f","Haiti"
"__3g","Thailand"
"__3h","Jordan"
"__3i","Myanmar"
"__3j","Sri Lanka"
"__3k","Guatemala"
"__3l","Luxembourg"
"__3m","Oman"
"__3n","Yemen"
"__3o","Southern African Customs Union"
"__3p","Gabon"
"__3q","Honduras"
"__3r","Guinea"
"__3s","Burundi"
"__3t","Eritrea"
"__3u","Albania"
"__3v","Armenia"
"__3w","Ethiopia"
"__3x","Mongolia"
"__3y","Azerbaijan"
"__3z","Congo, The Rep. Dem. of"
"__40","Qatar"
"__41","Georgia"
"__42","Bahamas"
"__43","Barbados"
"__44","Cuba"
"__45","Korea, Dem. People's Rep. of"
"__46","Swaziland"
"__47","Iceland"
"__48","Trinidad & Tobago"
"__49","Botswana"
"__4a","Montenegro"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Fmr. USSR"
"__4d","Lao People's Dem. Rep."
"__4e","Asia n.e.s."
"__4f","Namibia"
"__4g","Europe n.e.s."
"__4h","Bosnia & Herzegovina"
"__4i","Kenya"
"__4j","Nepal"
"__4k","Zimbabwe"
"__4l","Lesotho"
"__4m","Grenada"
"__4n","Nicaragua"
"__4o","Malawi"
"__4p","French Polynesia"
"__4q","Jamaica"
"__4r","Kazakhstan"
"__4s","Suriname"
"__4t","Cape Verde"
"__4u","Togo"
"__4v","Burkina Faso"
"__4w","Equatorial Guinea"
"__4x","Rwanda"
"__4y","Sao Tome & Principe"
