"","Systematik für die Analyse und den Vergleich wissenschaftlicher Programme und Haushalte (NABS 2007)"
"0","Erforschung und Nutzung der Erde"
"1","Umwelt"
"2","Weltraumforschung und -nutzung"
"3","Verkehr, Telekommunikation und andere Infrastrukturen"
"4","Energie"
"5","Industrielle Produktion und Technologie"
"6","Gesundheit"
"7","Landwirtschaft"
"8","Bildung"
"9","Kultur, Erholung, Religion und Massenmedien"
"a","Politische und soziale Systeme, Strukturen und Prozesse"
"b","Allgemeine Erweiterung des Wissens: aus anderen Quellen als aus GUF finanzierte FuE"
"c","Verteidigung"
"d","Gesamtzuweisungen des Staatshaushalts für FuE"
"","Leistungssektor"
"_0","Alle Sektoren"
"_1","Unternehmenssektor"
"_2","Staatssektor"
"_3","Hochschulsektor"
"_4","Sektor Private Organisationen ohne Erwerbszweck"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Euro pro Einwohner"
"__2","Millionen Einheiten Landeswährung"
"__3","Millionen Kaufkraftstandards (KKS)"
"__4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"__5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"__6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Euroraum - 19 Länder (2015-2022)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Bosnien und Herzegowina"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Serbien"
"___12","Türkei"
"___13","Russland"
"___14","Vereinigte Staaten"
"___15","China ohne Hongkong"
"___16","Japan"
"___17","Südkorea"
