"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Oman"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norfolk Island"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Papua New Guinea"
"__0y","Saudi Arabia"
"__0z","Singapore"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","United Arab Emirates"
"__15","United Kingdom"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Samoa"
"__1a","Fmr. Yugoslavia"
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Sri Lanka"
"__1e","Guam"
"__1f","Ireland"
"__1g","Philippines"
"__1h","India"
"__1i","Sweden"
"__1j","Other areas n.e.s."
"__1k","Angola"
"__1l","Christmas Isds."
"__1m","Greece"
"__1n","Nauru"
"__1o","Spain"
"__1p","Kiribati"
"__1q","Portugal"
"__1r","Turkey"
"__1s","Australia"
"__1t","Belgium, Luxembourg"
"__1u","Central African Rep."
"__1v","Denmark"
"__1w","Lebanon"
"__1x","Mexico"
"__1y","Russian Federation"
"__1z","Viet Nam"
"__20","South Africa"
"__21","Egypt"
"__22","Cyprus"
"__23","Pakistan"
"__24","Qatar"
"__25","Somalia"
"__26","Uruguay"
"__27","Argentina"
"__28","Myanmar"
"__29","Chile"
"__2a","Malta"
