"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Indonesia"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Canada"
"__07","China"
"__08","Japan"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","New Zealand"
"__0c","Sweden"
"__0d","India"
"__0e","South Africa"
"__0f","Korea, Rep. of"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Malaysia"
"__0j","Chinese Taipei"
"__0k","Turkey"
"__0l","Australia"
"__0m","Bahrain"
"__0n","Argentina"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Hong Kong SAR of China"
"__0r","Pakistan"
"__0s","EU 27"
"__0t","Southern African Customs Union"
"__0u","Other areas n.e.s."
"__0v","Kazakhstan"
"__0w","Thailand"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Netherlands"
"__10","Kuwait"
"__11","Saudi Arabia"
"__12","United Arab Emirates"
"__13","Brazil"
"__14","Belize"
"__15","Belgium, Luxembourg"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Hungary"
"__19","Romania"
"__1a","Slovakia"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","France incl. Monaco excl. overseas"
"__1d","Croatia"
"__1e","Slovenia"
"__1f","Italy incl. San Marino"
"__1g","Czech Rep."
"__1h","Serbia & Montenegro"
"__1i","Albania"
"__1j","Belgium"
"__1k","Spain"
"__1l","Luxembourg"
"__1m","Poland"
"__1n","Belarus"
"__1o","Liechtenstein"
"__1p","Ukraine"
"__1q","Bulgaria"
"__1r","Russian Federation"
"__1s","Nigeria"
"__1t","Iran"
"__1u","Denmark"
"__1v","Côte d'Ivoire"
"__1w","Portugal"
"__1x","Egypt"
"__1y","Austria"
"__1z","Chile"
"__20","Finland"
"__21","Libya"
"__22","Iceland"
"__23","Algeria"
"__24","Greece"
"__25","Morocco"
"__26","Venezuela"
"__27","Cameroon"
"__28","Jordan"
"__29","Qatar"
"__2a","Angola"
"__2b","Ghana"
"__2c","Malta"
"__2d","Chad"
"__2e","Serbia"
"__2f","Tunisia"
"__2g","Panama"
"__2h","Dominica"
"__2i","Mexico"
"__2j","Peru"
"__2k","Cuba"
"__2l","Oman"
"__2m","Trinidad & Tobago"
"__2n","Colombia"
"__2o","Bolivia"
"__2p","Paraguay"
"__2q","Syrian Arab Rep."
"__2r","Confidential & differences"
"__2s","Europe n.e.s."
"__2t","Bosnia & Herzegovina"
"__2u","Cyprus"
"__2v","Ireland"
"__2w","Greenland"
"__2x","Azerbaijan"
"__2y","British Virgin Isds."
"__2z","Ethiopia"
"__30","Iraq"
"__31","Israel"
"__32","Montenegro"
"__33","Mozambique"
"__34","Tanzania, United Rep. of"
"__35","Viet Nam"
"__36","Brunei Darussalam"
"__37","Cape Verde"
"__38","Congo"
"__39","Madagascar"
"__3a","Moldova, Rep. of"
"__3b","Niger"
"__3c","Cambodia"
"__3d","Gabon"
"__3e","Falkland Isds."
"__3f","Kenya"
"__3g","Senegal"
"__3h","Seychelles"
"__3i","Sudan"
"__3j","Kyrgyzstan"
"__3k","French Polynesia"
"__3l","Mali"
"__3m","Philippines"
"__3n","Turkmenistan"
"__3o","Antigua & Barbuda"
"__3p","Benin"
"__3q","Lebanon"
"__3r","Lithuania"
"__3s","Latvia"
"__3t","Estonia"
"__3u","Fmr. USSR"
"__3v","Fmr. Yugoslavia"
"__3w","Congo, The Rep. Dem. of"
"__3x","Faeroe Isds."
"__3y","Georgia"
"__3z","Fmr. Czechoslovakia"
"__40","Korea, Dem. People's Rep. of"
"__41","El Salvador"
"__42","Papua New Guinea"
"__43","Zimbabwe"
"__44","Uzbekistan"
"__45","Botswana"
"__46","Ecuador"
"__47","Sao Tome & Principe"
"__48","Sierra Leone"
"__49","Lesotho"
"__4a","Liberia"
"__4b","Andorra"
"__4c","Mauritania"
"__4d","Asia n.e.s."
"__4e","Namibia"
"__4f","Myanmar"
"__4g","Puerto Rico"
"__4h","Fmr. Burma"
"__4i","Swaziland"
"__4j","Guatemala"
"__4k","Dominican Rep."
"__4l","Honduras"
"__4m","Yemen"
"__4n","Bangladesh"
"__4o","Bhutan"
"__4p","Sri Lanka"
"__4q","Costa Rica"
"__4r","Equatorial Guinea"
"__4s","Gambia"
"__4t","Guyana"
"__4u","Lao People's Dem. Rep."
"__4v","Mauritius"
"__4w","Nepal"
"__4x","Aruba"
