"","Indicator"
"","Population Estimate,"
"00","Wayne County, GA"
"01","se Price Index for Wayne County, GA"
"02","by Sex, Total Population (5-year estimate) in Wayne County, GA"
"03","Total (5-year estimate) in Wayne County, GA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Wayne County, GA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Wayne County, GA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Wayne County, GA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Wayne County, GA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Wayne County, GA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Wayne County, GA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Wayne County, GA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Wayne County, GA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Wayne County, GA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Wayne County, GA"
"0e","Total, Hispanic or Latino (5-year estimate) in Wayne County, GA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Wayne County, GA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Wayne County, GA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Wayne County, GA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Wayne County, GA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Wayne County, GA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Wayne County, GA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Wayne County, GA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Wayne County, GA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Wayne County, GA"
"0o","for Workers (5-year estimate) in Wayne County, GA"
"0p","5-year estimate) for Wayne County, GA"
"0q","Structures Authorized by Building Permits for Wayne County, GA"
"0r","ents in Wayne County, GA"
"0s","for Wayne County, GA"
"0t","re Death Rate for Wayne County, GA"
"0u","Hospital Admissions (5-year estimate) in Wayne County, GA (DISCONTINUED)"
"0v","(5-year estimate) in Wayne County, GA"
"0w","tablishments for All Industries in Wayne County, GA"
"0x","dit Population for Wayne County, GA"
"0y","Property Crime Offenses Known to Law Enforcement in Wayne County, GA (DISCONTINUED)"
"0z","in Wayne County, GA"
"10","in Wayne County, GA"
"11","Wayne County, GA"
"12","or Higher (5-year estimate) in Wayne County, GA"
"13","Higher (5-year estimate) in Wayne County, GA"
"14","5-year estimate) for Wayne County, GA"
"15","Wayne County, GA"
"16","in Wayne County, GA"
"17","Migration Flow (5-year estimate) for Wayne County, GA"
"18","Patents Originating in Wayne County, GA"
"19","Income in Wayne County, GA"
"1a","ayne County, GA"
"1b","acial Dissimilarity (5-year estimate) Index for Wayne County, GA"
